CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	69	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	193	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	197	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	200	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	207	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	212	49	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	221	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	223	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	231	3	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	311	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	312	3	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	314	8	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	321	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	364	18	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	387	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	421	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	457	262	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	515	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	613	5	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	617	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	618	73	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	619	26	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	622	97	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	623	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	624	10	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	650	7	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	670	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	682	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	691	3	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	721	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	725	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	735	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	743	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	793	12	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	801	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	807	132	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	819	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	824	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	831	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	844	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	880	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	887	64	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	888	716	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	906	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	933	3	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	967	507	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	978	490	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	994	4	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	1001	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	1028	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	1043	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	1051	4	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	1055	101	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	2611	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	3110	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	3111	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	3170	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	3206	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	4226	5	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	A	5152	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	69	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	193	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	197	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	200	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	207	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	212	15	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	221	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	223	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	231	6	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	311	4	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	312	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	314	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	321	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	364	7	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	387	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	421	6	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	457	266	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	515	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	613	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	617	6	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	618	5	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	619	49	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	622	27	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	623	20	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	624	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	650	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	670	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	682	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	691	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	721	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	725	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	735	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	743	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	793	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	801	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	807	264	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	819	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	824	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	831	6	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	844	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	880	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	887	50	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	888	791	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	906	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	933	3	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	967	466	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	978	79	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	994	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	1001	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	1028	7	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	1043	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	1051	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	1055	28	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	2611	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	3110	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	3111	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	3170	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	3206	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	4226	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	B	5152	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	69	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	193	2	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	197	5	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	200	5	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	207	12	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	212	100	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	221	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	223	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	231	11	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	311	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	312	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	314	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	321	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	364	15	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	387	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	421	12	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	457	141	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	515	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	613	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	617	9	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	618	29	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	619	136	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	622	43	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	623	32	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	624	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	650	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	670	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	682	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	691	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	721	6	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	725	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	735	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	743	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	793	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	801	5	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	807	298	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	819	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	824	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	831	8	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	844	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	880	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	887	39	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	888	499	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	906	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	933	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	967	381	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	978	42	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	994	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	1001	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	1028	6	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	1043	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	1051	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	1055	23	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	2611	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	3110	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	3111	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	3170	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	3206	0	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	4226	1	1
06179995*2021-07-07*28169*I	06179995	07/07/2021	GM6/8	C	5152	0	1
