CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	69	10	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	155	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	183	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	191	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	207	71	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	212	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	221	7	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	239	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	311	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	364	46	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	390	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	399	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	404	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	421	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	457	12	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	473	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	491	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	496	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	509	5	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	613	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	617	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	618	18	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	619	15	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	622	20	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	623	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	624	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	678	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	682	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	719	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	747	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	753	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	757	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	801	63	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	807	110	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	819	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	831	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	837	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	861	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	887	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	892	13	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	906	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	908	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	933	8	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	967	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	978	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	1028	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	1055	45	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	3111	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	3206	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	5152	534	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	A	32534	23	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	69	6	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	155	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	183	5	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	191	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	207	3	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	212	15	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	221	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	239	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	311	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	364	86	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	390	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	399	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	404	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	421	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	457	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	473	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	491	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	496	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	509	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	613	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	617	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	618	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	619	7	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	622	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	623	13	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	624	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	678	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	682	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	719	5	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	747	17	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	753	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	757	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	801	91	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	807	58	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	819	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	831	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	837	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	861	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	887	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	892	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	906	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	908	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	933	59	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	967	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	978	3	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	1028	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	1055	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	3111	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	3206	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	5152	53	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	B	32534	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	69	11	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	155	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	183	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	191	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	207	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	212	12	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	221	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	239	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	311	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	364	253	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	390	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	399	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	404	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	421	4	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	457	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	473	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	491	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	496	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	509	3	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	613	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	617	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	618	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	619	8	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	622	4	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	623	4	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	624	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	678	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	682	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	719	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	747	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	753	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	757	2	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	801	44	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	807	13	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	819	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	831	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	837	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	861	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	887	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	892	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	906	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	908	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	933	13	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	967	9	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	978	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	1028	3	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	1055	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	3111	0	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	3206	1	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	5152	56	1
06182050*2021-06-21*28176*I	06182050	21/06/2021	GM6/8	C	32534	0	1
