CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	457	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	622	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	696	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	753	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	807	405	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	819	2	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	837	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	880	108	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	933	94	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	998	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	1043	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	2395	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	3111	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	3206	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	5116	36	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	A	5152	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	457	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	622	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	696	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	753	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	807	1596	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	819	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	837	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	880	48	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	933	395	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	998	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	1043	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	2395	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	3111	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	3206	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	5116	5	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	B	5152	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	457	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	622	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	696	2	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	753	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	807	384	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	819	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	837	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	880	14	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	933	191	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	998	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	1043	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	2395	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	3111	0	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	3206	1	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	5116	4	1
06177972*2021-04-07*28146*I	06177972	07/04/2021	TP14	C	5152	0	1
