CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	69	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	183	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	198	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	200	7	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	212	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	221	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	224	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	231	5	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	311	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	312	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	313	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	383	24	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	390	11	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	399	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	443	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	457	146	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	473	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	481	4	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	502	11	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	617	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	618	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	619	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	622	16	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	650	7	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	657	64	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	678	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	679	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	680	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	682	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	687	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	719	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	735	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	753	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	757	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	807	84	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	819	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	831	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	837	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	838	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	888	86	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	906	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	933	6	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	978	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	997	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	1004	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	1009	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	1028	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	1042	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	1043	13	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	1056	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	3127	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	3159	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	3170	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	3206	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	A	9794	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	69	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	183	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	198	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	200	8	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	212	78	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	221	160	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	224	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	231	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	311	19	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	312	6	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	313	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	383	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	390	12	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	399	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	443	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	457	93	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	473	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	481	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	502	9	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	617	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	618	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	619	5	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	622	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	650	6	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	657	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	678	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	679	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	680	6	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	682	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	687	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	719	4	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	735	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	753	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	757	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	807	410	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	819	100	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	831	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	837	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	838	21	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	888	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	906	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	933	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	978	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	997	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	1004	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	1009	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	1028	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	1042	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	1043	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	1056	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	3127	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	3159	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	3170	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	3206	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	B	9794	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	69	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	183	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	198	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	200	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	212	84	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	221	326	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	224	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	231	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	311	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	312	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	313	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	383	15	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	390	5	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	399	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	443	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	457	48	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	473	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	481	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	502	3	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	617	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	618	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	619	10	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	622	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	650	4	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	657	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	678	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	679	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	680	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	682	12	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	687	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	719	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	735	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	753	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	757	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	807	213	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	819	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	831	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	837	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	838	2	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	888	22	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	906	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	933	48	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	978	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	997	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	1004	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	1009	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	1028	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	1042	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	1043	7	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	1056	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	3127	0	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	3159	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	3170	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	3206	1	1
05134250*2021-07-28*28436*I	05134250	28/07/2021	P14	C	9794	10	1
