CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	211	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	224	12	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	239	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	245	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	364	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	388	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	391	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	457	16	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	553	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	619	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	622	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	657	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	679	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	704	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	716	14	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	807	4685	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	880	1548	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	906	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	933	166	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	978	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	995	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1025	55	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1028	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1030	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1043	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1051	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1089	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	3127	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	3170	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	3206	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	5116	395	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	5196	527	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	19280	4	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	211	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	224	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	239	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	245	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	364	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	388	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	391	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	457	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	553	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	619	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	622	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	657	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	679	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	704	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	716	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	807	4821	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	880	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	906	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	933	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	978	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	995	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1025	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1028	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1030	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1043	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1051	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1089	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	3127	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	3170	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	3206	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	5116	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	5196	4	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	19280	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	211	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	224	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	239	47	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	245	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	364	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	388	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	391	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	457	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	553	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	619	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	622	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	657	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	679	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	704	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	716	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	807	3101	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	880	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	906	6	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	933	183	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	978	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	995	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1025	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1028	14	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1030	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1043	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1051	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1089	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	3127	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	3170	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	3206	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	5116	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	5196	23	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	19280	0	1
