CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	26	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	200	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	364	208	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	387	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	473	35	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	491	121	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	514	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	518	5	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	613	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	622	13	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	650	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	699	30	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	743	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	753	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	793	11	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	801	59	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	807	594	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	819	7	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	831	3	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	841	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	906	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	933	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	978	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	995	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	998	5	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	1004	24	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	1028	5	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	1043	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	2393	8	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	2395	32	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	2396	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	2517	2	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	2611	8	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	3111	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	3127	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	3163	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	3170	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	3206	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	5152	129	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	9785	2	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	19280	2	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	A	50011	16	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	26	5	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	200	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	364	74	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	387	8	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	473	75	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	491	47	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	514	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	518	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	613	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	622	8	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	650	3	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	699	33	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	743	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	753	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	793	5	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	801	13	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	807	574	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	819	49	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	831	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	841	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	906	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	933	17	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	978	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	995	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	998	2	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	1004	17	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	1028	8	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	1043	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	2393	7	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	2395	43	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	2396	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	2517	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	2611	2	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	3111	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	3127	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	3163	8	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	3170	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	3206	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	5152	157	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	9785	9	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	19280	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	B	50011	29	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	26	4	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	200	2	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	364	129	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	387	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	473	13	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	491	8	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	514	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	518	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	613	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	622	48	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	650	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	699	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	743	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	753	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	793	4	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	801	198	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	807	267	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	819	8	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	831	10	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	841	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	906	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	933	5	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	978	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	995	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	998	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	1004	3	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	1028	15	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	1043	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	2393	15	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	2395	13	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	2396	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	2517	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	2611	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	3111	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	3127	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	3163	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	3170	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	3206	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	5152	312	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	9785	0	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	19280	1	1
06150820*2021-04-08*28110*I	06150820	08/04/2021	TP14	C	50011	91	1
