CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	69	17	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	197	19	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	200	8	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	212	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	231	4	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	239	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	245	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	312	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	317	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	318	4	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	364	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	383	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	390	26	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	404	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	421	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	457	468	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	474	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	491	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	613	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	617	14	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	619	13	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	622	14	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	623	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	650	9	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	670	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	682	14	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	719	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	753	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	757	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	801	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	807	382	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	819	4	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	870	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	906	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	933	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	1009	15	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	1028	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	1054	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	1055	21	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	2024	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	2393	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	3168	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	3206	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	5152	16	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	19280	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	A	33844	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	69	23	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	197	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	200	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	212	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	231	4	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	239	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	245	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	312	4	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	317	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	318	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	364	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	383	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	390	23	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	404	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	421	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	457	177	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	474	29	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	491	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	613	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	617	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	619	30	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	622	16	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	623	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	650	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	670	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	682	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	719	16	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	753	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	757	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	801	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	807	493	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	819	10	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	870	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	906	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	933	5	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	1009	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	1028	5	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	1054	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	1055	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	2024	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	2393	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	3168	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	3206	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	5152	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	19280	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	B	33844	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	69	17	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	197	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	200	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	212	7	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	231	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	239	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	245	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	312	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	317	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	318	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	364	23	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	383	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	390	5	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	404	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	421	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	457	251	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	474	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	491	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	613	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	617	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	619	390	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	622	22	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	623	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	650	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	670	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	682	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	719	13	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	753	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	757	3	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	801	13	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	807	421	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	819	45	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	870	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	906	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	933	105	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	1009	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	1028	4	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	1054	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	1055	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	2024	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	2393	2	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	3168	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	3206	1	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	5152	27	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	19280	0	1
06119000*2021-06-14*28093*I	06119000	14/06/2021	GM6/8	C	33844	0	1
