CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	312	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	387	35	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	390	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	457	57	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	613	4	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	618	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	619	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	622	3	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	658	5	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	669	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	670	8	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	682	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	699	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	719	9	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	753	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	801	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	807	107	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	819	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	844	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	880	51	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	887	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	892	90	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	906	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	908	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	928	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	933	34	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	978	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1004	3	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1009	29	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1028	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1051	6	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1055	23	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1071	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	3127	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	3168	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	3170	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	3206	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	5116	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	19280	14	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	32534	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	312	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	387	11	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	390	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	457	419	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	613	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	618	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	619	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	622	6	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	658	6	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	669	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	670	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	682	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	699	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	719	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	753	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	801	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	807	152	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	819	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	844	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	880	34	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	887	6	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	892	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	906	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	908	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	928	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	933	8	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	978	13	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1004	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1009	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1028	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1051	7	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1055	16	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1071	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	3127	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	3168	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	3170	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	3206	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	5116	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	19280	9	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	32534	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	312	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	387	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	390	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	457	625	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	613	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	618	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	619	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	622	8	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	658	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	669	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	670	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	682	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	699	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	719	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	753	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	801	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	807	121	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	819	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	844	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	880	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	887	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	892	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	906	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	908	4	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	928	12	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	933	16	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	978	9	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1004	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1009	9	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1028	5	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1051	28	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1055	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1071	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	3127	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	3168	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	3170	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	3206	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	5116	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	19280	7	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	32534	1	1
