CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	26	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	46	206	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	69	140	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	155	7	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	156	7	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	164	12	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	169	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	183	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	209	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	210	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	212	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	223	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	231	3	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	268	80	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	322	39	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	328	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	339	7	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	400	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	404	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	421	12	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	450	121	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	473	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	491	10	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	502	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	556	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	608	12	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	618	422	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	619	96	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	620	80	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	623	48	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	650	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	704	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	719	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	735	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	743	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	757	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	783	14	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	801	8	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	807	884	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	819	6	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	831	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	838	120	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	906	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	933	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	1028	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	1061	10	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	2393	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	3120	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	3159	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	3163	84	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	9787	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	9794	200	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	A	20537	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	26	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	46	3	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	69	60	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	155	40	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	156	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	164	16	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	169	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	183	15	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	209	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	210	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	212	6	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	223	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	231	3	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	268	10	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	322	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	328	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	339	7	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	400	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	404	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	421	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	450	15	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	473	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	491	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	502	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	556	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	608	8	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	618	36	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	619	72	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	620	48	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	623	8	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	650	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	704	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	719	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	735	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	743	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	757	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	783	9	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	801	128	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	807	356	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	819	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	831	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	838	46	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	906	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	933	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	1028	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	1061	7	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	2393	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	3120	27	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	3159	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	3163	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	9787	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	9794	309	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	B	20537	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	26	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	46	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	69	88	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	155	10	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	156	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	164	15	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	169	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	183	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	209	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	210	3	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	212	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	223	3	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	231	8	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	268	8	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	322	6	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	328	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	339	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	400	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	404	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	421	9	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	450	13	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	473	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	491	5	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	502	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	556	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	608	6	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	618	21	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	619	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	620	13	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	623	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	650	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	704	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	719	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	735	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	743	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	757	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	783	3	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	801	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	807	129	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	819	2	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	831	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	838	25	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	906	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	933	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	1028	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	1061	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	2393	1	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	3120	4	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	3159	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	3163	5	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	9787	0	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	9794	18	1
05103000*2021-07-26*28309*I	05103000	26/07/2021	GM19/8	C	20537	0	1
