CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	390	1	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	502	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	520	1	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	807	154	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	933	224	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	978	110	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	1028	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	1042	6	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	1043	1	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	1051	4	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	1077	1	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	4202	471	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	A	4226	2	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	390	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	502	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	520	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	807	51	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	933	199	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	978	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	1028	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	1042	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	1043	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	1051	15	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	1077	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	4202	27	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	B	4226	40	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	390	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	502	1	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	520	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	807	155	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	933	338	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	978	56	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	1028	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	1042	6	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	1043	5	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	1051	4	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	1077	0	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	4202	999	1
06077500*2021-09-08*29213*I	06077500	08/09/2021	TTGA	C	4226	37	1
