CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	69	5	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	183	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	200	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	207	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	212	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	221	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	224	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	231	27	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	239	5	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	265	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	276	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	310	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	311	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	312	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	390	24	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	394	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	399	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	421	7	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	451	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	457	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	473	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	474	33	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	496	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	509	11	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	515	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	613	14	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	617	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	618	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	619	30	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	622	7	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	623	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	624	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	650	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	657	17	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	682	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	719	10	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	753	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	757	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	783	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	801	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	807	60	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	822	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	824	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	838	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	844	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	861	5	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	880	10	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	906	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	933	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	978	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	1009	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	1028	11	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	1051	13	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	1056	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	2517	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	2944	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	3159	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	3170	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	5147	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	9794	168	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	20455	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	A	33830	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	69	32	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	183	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	200	11	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	207	384	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	212	304	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	221	56	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	224	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	231	35	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	239	80	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	265	10	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	276	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	310	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	311	7	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	312	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	390	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	394	11	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	399	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	421	11	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	451	10	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	457	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	473	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	474	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	496	18	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	509	6	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	515	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	613	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	617	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	618	56	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	619	296	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	622	40	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	623	16	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	624	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	650	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	657	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	682	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	719	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	753	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	757	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	783	112	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	801	40	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	807	80	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	822	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	824	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	838	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	844	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	861	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	880	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	906	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	933	132	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	978	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	1009	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	1028	12	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	1051	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	1056	6	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	2517	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	2944	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	3159	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	3170	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	5147	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	9794	344	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	20455	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	B	33830	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	69	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	183	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	200	26	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	207	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	212	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	221	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	224	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	231	18	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	239	41	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	265	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	276	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	310	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	311	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	312	5	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	390	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	394	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	399	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	421	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	451	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	457	13	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	473	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	474	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	496	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	509	8	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	515	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	613	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	617	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	618	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	619	39	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	622	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	623	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	624	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	650	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	657	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	682	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	719	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	753	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	757	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	783	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	801	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	807	112	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	822	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	824	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	838	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	844	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	861	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	880	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	906	1	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	933	3	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	978	2	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	1009	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	1028	23	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	1051	6	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	1056	7	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	2517	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	2944	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	3159	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	3170	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	5147	4	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	9794	22	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	20455	0	1
05145000*2021-06-22*28468*I	05145000	22/06/2021	M3/8	C	33830	2	1
