CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	69	3	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	164	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	183	22	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	200	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	212	18	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	241	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	364	660	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	421	3	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	473	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	485	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	502	5	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	608	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	618	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	619	45	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	623	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	625	150	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	687	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	757	3	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	783	3	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	801	105	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	807	450	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	819	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	824	2	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	831	3	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	837	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	892	2010	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	933	45	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	1042	2	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	1061	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	3163	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	3170	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	5152	5	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	A	9812	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	69	2	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	164	12	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	183	20	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	200	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	212	14	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	241	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	364	816	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	421	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	473	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	485	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	502	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	608	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	618	3	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	619	324	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	623	2	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	625	168	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	687	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	757	9	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	783	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	801	7	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	807	56	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	819	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	824	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	831	8	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	837	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	892	348	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	933	7	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	1042	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	1061	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	3163	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	3170	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	5152	3	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	B	9812	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	69	4	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	164	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	183	4	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	200	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	212	2	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	241	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	364	492	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	421	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	473	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	485	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	502	4	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	608	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	618	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	619	21	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	623	3	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	625	15	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	687	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	757	2	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	783	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	801	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	807	492	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	819	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	824	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	831	6	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	837	0	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	892	1152	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	933	180	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	1042	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	1061	2	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	3163	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	3170	1	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	5152	10	1
06161400*2021-07-21*21443*I	06161400	21/07/2021	TP6	C	9812	6	1
