CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	69	106	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	155	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	164	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	183	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	197	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	200	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	212	7	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	221	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	224	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	231	4	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	239	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	265	141	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	268	20	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	292	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	311	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	312	88	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	317	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	387	4	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	390	29	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	394	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	404	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	421	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	451	168	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	457	9	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	473	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	474	26	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	509	13	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	618	8	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	619	9	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	622	18	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	623	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	624	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	625	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	719	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	747	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	757	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	801	4044	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	807	120	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	819	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	831	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	892	57	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	906	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	908	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	929	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	933	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	967	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	973	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	1028	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	1051	5	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	1056	5	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	3159	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	3170	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	3206	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	9794	181	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	9812	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	A	20556	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	69	648	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	155	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	164	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	183	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	197	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	200	23	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	212	13	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	221	13	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	224	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	231	5	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	239	195	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	265	31	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	268	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	292	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	311	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	312	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	317	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	387	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	390	16	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	394	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	404	20	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	421	24	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	451	66	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	457	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	473	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	474	11	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	509	11	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	618	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	619	370	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	622	144	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	623	98	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	624	32	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	625	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	719	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	747	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	757	20	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	801	118	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	807	133	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	819	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	831	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	892	16	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	906	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	908	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	929	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	933	25	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	967	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	973	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	1028	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	1051	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	1056	10	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	3159	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	3170	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	3206	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	9794	258	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	9812	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	B	20556	8	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	69	190	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	155	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	164	7	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	183	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	197	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	200	18	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	212	18	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	221	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	224	5	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	231	10	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	239	217	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	265	227	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	268	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	292	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	311	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	312	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	317	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	387	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	390	18	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	394	2	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	404	6	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	421	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	451	11	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	457	21	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	473	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	474	188	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	509	16	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	618	8	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	619	360	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	622	32	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	623	32	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	624	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	625	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	719	6	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	747	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	757	43	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	801	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	807	132	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	819	3	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	831	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	892	12	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	906	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	908	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	929	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	933	533	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	967	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	973	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	1028	4	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	1051	21	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	1056	6	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	3159	1	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	3170	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	3206	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	9794	80	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	9812	0	1
05147000*2021-07-14*28494*I	05147000	14/07/2021	GM19/8	C	20556	2	1
