CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	212	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	502	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	622	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	679	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	807	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	861	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	892	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	933	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	967	458	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	978	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	1004	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	1051	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	3110	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	3170	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	3212	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	4202	55	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	4226	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	4334	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	5097	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	5120	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	19280	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	23202	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	212	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	502	4	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	622	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	679	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	807	2	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	861	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	892	2	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	933	155	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	967	15	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	978	9	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	1004	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	1051	525	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	3110	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	3170	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	3212	21	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	4202	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	4226	205	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	4334	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	5097	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	5120	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	19280	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	23202	7	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	212	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	502	3	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	622	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	679	3	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	807	3	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	861	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	892	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	933	25	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	967	5	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	978	5	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	1004	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	1051	235	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	3110	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	3170	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	3212	4165	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	4202	97	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	4226	43	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	4334	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	5097	35	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	5120	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	19280	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	23202	0	1
