CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	212	31	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	312	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	322	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	473	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	502	10	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	613	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	618	3	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	619	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	622	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	650	6	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	679	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	687	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	704	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	734	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	753	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	783	5	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	793	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	801	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	807	105	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	819	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	824	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	831	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	837	7	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	838	23	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	888	102	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	906	3	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	933	336	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	978	123	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	995	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	1043	105	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	1055	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	1089	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	3110	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	9794	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	A	19280	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	212	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	312	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	322	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	473	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	502	7	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	613	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	618	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	619	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	622	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	650	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	679	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	687	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	704	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	734	6	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	753	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	783	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	793	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	801	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	807	3	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	819	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	824	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	831	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	837	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	838	6	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	888	10	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	906	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	933	131	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	978	42	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	995	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	1043	13	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	1055	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	1089	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	3110	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	9794	2	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	B	19280	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	212	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	312	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	322	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	473	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	502	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	613	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	618	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	619	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	622	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	650	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	679	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	687	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	704	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	734	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	753	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	783	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	793	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	801	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	807	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	819	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	824	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	831	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	837	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	838	8	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	888	3	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	906	1	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	933	107	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	978	32	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	995	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	1043	10	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	1055	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	1089	5	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	3110	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	9794	0	1
05155890*2021-09-28*28525*I	05155890	28/09/2021	TP14	C	19280	0	1
