CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	26	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	46	442	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	66	12	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	69	20	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	140	4	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	150	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	164	11	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	183	17	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	211	11	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	212	19	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	223	15	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	231	11	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	268	155	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	276	5	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	286	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	310	8	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	311	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	322	61	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	383	24	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	399	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	400	23	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	404	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	421	4	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	451	96	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	457	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	473	5	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	491	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	527	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	552	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	608	12	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	618	428	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	619	25	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	620	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	622	35	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	623	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	624	4	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	650	4	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	678	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	682	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	687	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	735	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	757	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	765	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	783	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	793	3	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	801	27	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	807	1349	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	819	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	831	16	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	839	6	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	841	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	848	3	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	906	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	929	22	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	933	107	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	973	15	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	992	33	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	1029	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	1042	8	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	1089	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	2393	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	3120	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	3163	15	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	3181	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	5082	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	9794	95	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	20358	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	A	23772	12	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	26	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	46	77	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	66	25	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	69	27	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	140	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	150	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	164	27	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	183	5	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	211	17	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	212	19	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	223	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	231	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	268	191	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	276	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	286	9	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	310	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	311	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	322	6	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	383	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	399	4	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	400	50	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	404	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	421	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	451	35	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	457	4	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	473	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	491	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	527	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	552	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	608	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	618	36	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	619	120	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	620	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	622	12	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	623	4	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	624	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	650	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	678	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	682	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	687	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	735	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	757	3	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	765	20	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	783	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	793	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	801	762	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	807	201	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	819	3	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	831	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	839	10	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	841	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	848	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	906	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	929	10	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	933	64	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	973	24	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	992	47	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	1029	7	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	1042	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	1089	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	2393	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	3120	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	3163	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	3181	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	5082	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	9794	219	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	20358	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	B	23772	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	26	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	46	143	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	66	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	69	57	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	140	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	150	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	164	53	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	183	6	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	211	5	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	212	12	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	223	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	231	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	268	342	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	276	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	286	9	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	310	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	311	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	322	7	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	383	6	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	399	6	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	400	6	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	404	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	421	15	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	451	64	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	457	14	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	473	4	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	491	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	527	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	552	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	608	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	618	21	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	619	122	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	620	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	622	60	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	623	3	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	624	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	650	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	678	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	682	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	687	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	735	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	757	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	765	3	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	783	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	793	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	801	31	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	807	99	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	819	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	831	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	839	15	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	841	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	848	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	906	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	929	7	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	933	8	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	973	2	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	992	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	1029	10	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	1042	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	1089	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	2393	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	3120	1	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	3163	3	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	3181	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	5082	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	9794	564	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	20358	0	1
05148200*2021-07-26*29123*I	05148200	26/07/2021	PTP8	C	23772	0	1
