CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	69	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	183	4	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	200	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	210	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	212	3	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	223	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	241	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	245	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	286	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	383	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	473	4	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	481	5	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	491	4	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	502	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	618	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	619	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	623	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	625	3	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	757	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	793	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	801	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	807	12	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	819	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	831	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	837	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	872	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	892	912	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	906	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	933	12	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	1042	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	1043	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	1061	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	3159	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	3170	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	9794	17	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	A	20537	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	69	4	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	183	3	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	200	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	210	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	212	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	223	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	241	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	245	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	286	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	383	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	473	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	481	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	491	6	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	502	11	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	618	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	619	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	623	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	625	14	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	757	4	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	793	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	801	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	807	36	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	819	3	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	831	5	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	837	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	872	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	892	112	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	906	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	933	96	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	1042	4	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	1043	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	1061	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	3159	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	3170	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	9794	62	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	B	20537	7	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	69	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	183	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	200	4	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	210	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	212	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	223	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	241	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	245	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	286	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	383	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	473	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	481	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	491	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	502	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	618	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	619	8	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	623	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	625	49	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	757	10	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	793	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	801	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	807	60	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	819	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	831	11	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	837	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	872	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	892	260	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	906	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	933	224	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	1042	4	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	1043	2	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	1061	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	3159	1	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	3170	0	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	9794	18	1
05088130*2021-07-12*28264*I	05088130	12/07/2021	P11	C	20537	17	1
