CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	26	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	69	121	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	155	32	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	156	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	164	17	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	183	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	200	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	211	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	212	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	231	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	239	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	286	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	292	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	312	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	322	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	383	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	390	6	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	400	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	421	6	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	450	56	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	457	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	473	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	491	20	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	608	13	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	617	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	618	22	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	619	74	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	622	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	623	23	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	637	7	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	719	6	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	735	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	753	6	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	757	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	793	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	801	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	807	499	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	819	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	831	5	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	837	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	838	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	906	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	933	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	1028	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	2393	9	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	3159	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	3163	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	3206	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	9794	106	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	A	20537	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	26	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	69	261	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	155	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	156	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	164	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	183	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	200	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	211	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	212	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	231	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	239	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	286	7	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	292	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	312	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	322	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	383	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	390	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	400	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	421	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	450	24	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	457	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	473	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	491	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	608	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	617	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	618	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	619	25	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	622	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	623	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	637	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	719	10	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	735	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	753	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	757	12	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	793	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	801	10	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	807	189	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	819	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	831	9	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	837	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	838	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	906	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	933	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	1028	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	2393	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	3159	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	3163	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	3206	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	9794	260	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	B	20537	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	26	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	69	141	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	155	5	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	156	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	164	13	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	183	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	200	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	211	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	212	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	231	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	239	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	286	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	292	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	312	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	322	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	383	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	390	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	400	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	421	6	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	450	6	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	457	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	473	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	491	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	608	6	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	617	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	618	11	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	619	18	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	622	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	623	16	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	637	6	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	719	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	735	2	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	753	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	757	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	793	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	801	297	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	807	46	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	819	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	831	3	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	837	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	838	43	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	906	1	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	933	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	1028	4	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	2393	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	3159	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	3163	9	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	3206	0	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	9794	324	1
05151120*2021-07-12*28513*I	05151120	12/07/2021	PTP8	C	20537	1	1
