CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	69	18	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	183	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	193	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	207	9	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	212	54	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	364	143	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	390	7	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	404	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	421	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	457	14	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	474	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	496	8	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	509	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	613	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	619	7	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	622	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	650	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	682	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	691	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	719	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	753	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	801	2499	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	807	212	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	819	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	870	6	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	880	73	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	892	506	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	906	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	933	11	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	978	7	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	1009	19	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	1028	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	1051	22	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	1055	82	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	1071	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	3170	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	5152	13	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	9812	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	A	32534	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	69	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	183	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	193	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	207	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	212	4	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	364	49	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	390	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	404	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	421	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	457	10	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	474	12	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	496	10	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	509	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	613	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	619	16	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	622	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	650	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	682	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	691	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	719	5	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	753	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	801	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	807	202	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	819	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	870	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	880	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	892	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	906	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	933	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	978	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	1009	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	1028	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	1051	22	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	1055	8	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	1071	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	3170	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	5152	9	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	9812	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	B	32534	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	69	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	183	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	193	4	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	207	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	212	6	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	364	9	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	390	9	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	404	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	421	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	457	8	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	474	15	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	496	7	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	509	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	613	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	619	25	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	622	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	650	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	682	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	691	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	719	7	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	753	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	801	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	807	139	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	819	3	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	870	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	880	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	892	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	906	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	933	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	978	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	1009	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	1028	2	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	1051	6	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	1055	32	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	1071	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	3170	1	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	5152	4	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	9812	0	1
06121000*2021-06-16*28096*I	06121000	16/06/2021	GM6/8	C	32534	0	1
