CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	193	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	197	5	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	200	31	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	212	30	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	223	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	224	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	238	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	239	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	241	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	287	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	364	63	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	390	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	399	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	457	114	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	473	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	474	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	496	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	613	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	617	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	618	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	619	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	622	7	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	623	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	650	15	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	657	3	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	721	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	757	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	801	27	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	807	104	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	831	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	880	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	887	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	892	120	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	906	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	918	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	933	3	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	967	7	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	978	47	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	1028	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	1033	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	1043	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	1051	6	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	1061	5	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	3110	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	3111	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	A	3170	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	193	4	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	197	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	200	13	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	212	60	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	223	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	224	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	238	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	239	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	241	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	287	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	364	917	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	390	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	399	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	457	31	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	473	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	474	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	496	19	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	613	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	617	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	618	3	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	619	9	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	622	9	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	623	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	650	4	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	657	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	721	4	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	757	3	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	801	36	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	807	157	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	831	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	880	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	887	10	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	892	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	906	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	918	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	933	6	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	967	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	978	30	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	1028	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	1033	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	1043	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	1051	30	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	1061	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	3110	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	3111	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	B	3170	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	193	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	197	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	200	5	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	212	60	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	223	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	224	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	238	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	239	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	241	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	287	3	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	364	495	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	390	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	399	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	457	53	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	473	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	474	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	496	10	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	613	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	617	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	618	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	619	9	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	622	7	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	623	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	650	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	657	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	721	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	757	8	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	801	97	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	807	484	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	831	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	880	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	887	2	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	892	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	906	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	918	3	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	933	10	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	967	7	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	978	34	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	1028	6	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	1033	1	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	1043	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	1051	25	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	1061	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	3110	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	3111	0	1
06710036*2021-07-21*21453*I	06710036	21/07/2021	MP6	C	3170	0	1
