CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	183	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	190	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	200	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	212	13	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	224	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	231	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	239	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	245	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	287	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	305	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	312	7	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	322	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	451	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	481	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	618	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	619	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	622	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	623	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	757	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	783	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	801	26	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	807	355	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	880	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	892	636	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	906	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	908	26	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	928	13	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	933	361	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	978	426	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1009	35	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1028	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1042	36	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1043	14	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1056	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	1077	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	2395	8	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	3170	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	3206	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	A	9794	36	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	183	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	190	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	200	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	212	6	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	224	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	231	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	239	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	245	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	287	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	305	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	312	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	322	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	451	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	481	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	618	15	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	619	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	622	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	623	28	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	757	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	783	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	801	6	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	807	27	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	880	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	892	349	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	906	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	908	6	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	928	19	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	933	196	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	978	200	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1009	4	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1028	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1042	7	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1043	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1056	15	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	1077	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	2395	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	3170	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	3206	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	B	9794	23	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	183	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	190	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	200	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	212	29	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	224	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	231	8	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	239	24	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	245	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	287	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	305	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	312	2	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	322	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	451	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	481	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	618	11	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	619	7	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	622	5	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	623	14	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	757	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	783	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	801	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	807	54	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	880	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	892	323	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	906	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	908	3	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	928	16	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	933	105	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	978	72	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1009	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1028	21	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1042	10	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1043	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1056	8	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	1077	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	2395	1	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	3170	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	3206	0	1
06052930*2021-09-06*24494*I	06052930	06/09/2021	TP10	C	9794	176	1
