CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	198	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	212	14	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	223	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	224	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	231	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	311	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	317	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	322	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	457	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	502	49	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	608	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	618	6	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	623	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	636	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	650	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	679	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	704	6	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	734	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	753	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	793	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	801	5	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	807	289	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	831	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	838	4	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	888	106	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	892	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	902	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	906	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	933	29	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	978	16	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	1009	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	1028	16	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	1042	3	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	1043	5	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	1044	11	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	1055	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	2027	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	2395	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	3163	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	5237	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	9794	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	19280	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	A	50011	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	198	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	212	29	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	223	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	224	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	231	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	311	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	317	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	322	3	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	457	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	502	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	608	4	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	618	5	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	623	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	636	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	650	17	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	679	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	704	6	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	734	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	753	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	793	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	801	3	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	807	230	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	831	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	838	3	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	888	140	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	892	3	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	902	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	906	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	933	87	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	978	5	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	1009	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	1028	33	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	1042	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	1043	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	1044	6	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	1055	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	2027	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	2395	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	3163	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	5237	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	9794	18	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	19280	3	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	B	50011	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	198	3	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	212	31	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	223	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	224	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	231	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	311	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	317	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	322	6	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	457	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	502	35	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	608	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	618	5	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	623	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	636	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	650	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	679	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	704	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	734	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	753	3	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	793	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	801	268	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	807	2184	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	831	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	838	2	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	888	880	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	892	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	902	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	906	5	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	933	289	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	978	88	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	1009	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	1028	16	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	1042	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	1043	16	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	1044	23	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	1055	1	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	2027	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	2395	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	3163	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	5237	4	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	9794	32	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	19280	0	1
05162620*2021-09-07*28541*I	05162620	07/09/2021	TP14	C	50011	4	1
