CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	69	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	183	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	197	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	200	3	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	212	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	221	6	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	231	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	239	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	241	3	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	312	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	313	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	364	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	457	25	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	617	4	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	618	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	619	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	622	3	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	623	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	650	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	679	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	682	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	735	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	801	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	807	114	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	880	22	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	892	48	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	906	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	933	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	978	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	1028	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	1051	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	1055	6	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	1061	5	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	1071	9	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	3110	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	3206	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	5140	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	A	9812	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	69	3	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	183	5	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	197	8	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	200	3	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	212	39	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	221	31	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	231	4	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	239	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	241	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	312	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	313	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	364	6	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	457	72	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	617	22	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	618	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	619	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	622	17	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	623	3	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	650	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	679	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	682	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	735	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	801	45	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	807	36	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	880	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	892	171	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	906	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	933	4	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	978	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	1028	21	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	1051	13	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	1055	18	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	1061	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	1071	6	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	3110	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	3206	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	5140	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	B	9812	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	69	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	183	3	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	197	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	200	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	212	15	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	221	20	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	231	5	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	239	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	241	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	312	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	313	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	364	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	457	23	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	617	23	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	618	4	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	619	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	622	12	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	623	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	650	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	679	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	682	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	735	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	801	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	807	22	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	880	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	892	71	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	906	1	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	933	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	978	2	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	1028	15	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	1051	12	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	1055	27	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	1061	3	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	1071	7	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	3110	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	3206	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	5140	0	1
06300072*2021-07-28*28196*I	06300072	28/07/2021	TP6	C	9812	0	1
