CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	69	6	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	198	9	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	200	23	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	212	80	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	221	12	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	223	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	239	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	305	9	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	317	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	321	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	363	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	390	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	399	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	421	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	443	8	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	457	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	473	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	502	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	515	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	608	19	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	615	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	617	12	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	618	14	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	619	30	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	620	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	622	7	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	623	8	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	650	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	657	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	678	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	679	4	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	682	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	721	8	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	753	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	793	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	801	716	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	807	452	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	831	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	837	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	838	4	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	844	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	892	28	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	906	11	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	933	522	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	1009	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	1028	9	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	1043	25	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	1055	67	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	1087	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	1089	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	3110	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	3170	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	3206	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	5152	11	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	5237	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	9794	96	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	32534	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	A	50011	4	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	69	21	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	198	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	200	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	212	99	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	221	13	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	223	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	239	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	305	4	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	317	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	321	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	363	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	390	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	399	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	421	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	443	23	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	457	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	473	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	502	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	515	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	608	7	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	615	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	617	5	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	618	13	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	619	14	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	620	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	622	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	623	17	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	650	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	657	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	678	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	679	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	682	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	721	11	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	753	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	793	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	801	19	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	807	101	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	831	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	837	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	838	4	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	844	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	892	7	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	906	12	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	933	672	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	1009	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	1028	25	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	1043	39	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	1055	9	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	1087	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	1089	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	3110	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	3170	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	3206	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	5152	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	5237	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	9794	89	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	32534	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	B	50011	7	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	69	4	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	198	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	200	12	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	212	111	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	221	8	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	223	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	239	7	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	305	5	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	317	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	321	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	363	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	390	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	399	9	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	421	3	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	443	14	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	457	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	473	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	502	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	515	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	608	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	615	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	617	10	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	618	8	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	619	82	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	620	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	622	13	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	623	18	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	650	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	657	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	678	6	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	679	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	682	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	721	13	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	753	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	793	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	801	119	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	807	550	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	831	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	837	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	838	6	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	844	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	892	7	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	906	12	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	933	178	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	1009	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	1028	37	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	1043	2	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	1055	37	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	1087	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	1089	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	3110	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	3170	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	3206	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	5152	1	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	5237	4	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	9794	41	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	32534	0	1
05111340*2021-09-29*28326*I	05111340	29/09/2021	P14	C	50011	0	1
