CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	69	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	183	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	200	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	211	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	212	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	221	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	223	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	231	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	239	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	249	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	263	7	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	281	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	311	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	312	6	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	313	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	318	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	319	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	364	43	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	390	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	391	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	399	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	404	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	421	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	443	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	451	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	457	6	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	474	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	496	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	509	10	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	617	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	618	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	619	5	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	622	7	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	623	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	657	4	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	678	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	682	4	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	719	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	759	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	783	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	801	146	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	807	41	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	819	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	861	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	880	24	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	887	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	892	144	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	906	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	918	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	928	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	933	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	967	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	998	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	1025	18	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	1028	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	1042	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	1046	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	1051	67	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	1054	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	1056	18	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	1087	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	3106	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	3170	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	3186	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	3206	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	5116	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	5147	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	19280	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	33830	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	A	33844	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	69	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	183	5	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	200	5	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	211	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	212	4	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	221	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	223	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	231	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	239	121	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	249	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	263	14	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	281	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	311	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	312	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	313	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	318	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	319	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	364	131	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	390	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	391	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	399	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	404	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	421	31	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	443	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	451	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	457	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	474	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	496	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	509	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	617	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	618	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	619	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	622	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	623	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	657	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	678	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	682	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	719	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	759	4	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	783	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	801	561	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	807	15	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	819	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	861	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	880	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	887	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	892	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	906	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	918	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	928	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	933	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	967	9	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	998	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	1025	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	1028	16	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	1042	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	1046	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	1051	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	1054	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	1056	5	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	1087	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	3106	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	3170	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	3186	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	3206	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	5116	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	5147	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	19280	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	33830	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	B	33844	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	69	6	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	183	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	200	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	211	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	212	10	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	221	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	223	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	231	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	239	22	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	249	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	263	19	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	281	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	311	5	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	312	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	313	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	318	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	319	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	364	155	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	390	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	391	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	399	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	404	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	421	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	443	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	451	8	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	457	4	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	474	23	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	496	15	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	509	11	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	617	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	618	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	619	108	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	622	5	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	623	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	657	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	678	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	682	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	719	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	759	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	783	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	801	440	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	807	41	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	819	8	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	861	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	880	29	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	887	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	892	6	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	906	6	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	918	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	928	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	933	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	967	11	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	998	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	1025	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	1028	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	1042	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	1046	6	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	1051	165	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	1054	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	1056	29	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	1087	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	3106	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	3170	3	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	3186	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	3206	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	5116	2	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	5147	1	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	19280	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	33830	0	1
05142600*2021-06-29*29130*I	05142600	29/06/2021	G3/19-8	C	33844	0	1
