CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	14	9	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	66	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	69	6	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	138	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	150	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	211	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	212	7	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	221	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	238	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	239	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	265	7	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	305	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	311	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	312	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	313	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	317	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	318	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	364	149	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	399	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	421	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	443	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	451	97	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	457	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	473	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	509	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	515	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	608	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	613	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	617	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	618	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	619	28	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	622	10	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	623	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	624	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	626	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	650	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	678	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	682	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	721	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	753	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	801	8	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	807	76	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	840	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	880	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	887	21	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	888	164	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	906	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	928	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	933	5	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	967	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	998	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1004	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1025	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1028	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1051	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1054	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1056	6	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1064	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1072	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	1089	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	3170	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	3202	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	3206	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	5116	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	A	33830	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	14	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	66	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	69	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	138	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	150	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	211	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	212	10	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	221	10	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	238	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	239	35	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	265	7	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	305	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	311	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	312	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	313	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	317	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	318	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	364	40	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	399	8	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	421	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	443	6	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	451	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	457	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	473	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	509	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	515	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	608	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	613	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	617	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	618	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	619	5	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	622	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	623	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	624	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	626	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	650	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	678	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	682	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	721	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	753	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	801	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	807	7	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	840	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	880	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	887	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	888	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	906	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	928	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	933	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	967	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	998	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1004	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1025	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1028	12	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1051	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1054	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1056	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1064	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1072	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	1089	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	3170	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	3202	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	3206	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	5116	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	B	33830	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	14	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	66	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	69	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	138	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	150	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	211	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	212	53	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	221	14	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	238	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	239	46	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	265	28	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	305	5	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	311	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	312	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	313	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	317	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	318	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	364	45	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	399	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	421	6	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	443	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	451	9	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	457	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	473	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	509	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	515	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	608	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	613	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	617	7	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	618	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	619	209	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	622	22	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	623	114	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	624	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	626	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	650	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	678	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	682	4	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	721	29	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	753	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	801	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	807	100	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	840	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	880	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	887	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	888	129	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	906	6	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	928	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	933	55	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	967	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	998	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1004	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1025	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1028	109	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1051	18	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1054	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1056	24	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1064	2	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1072	1	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	1089	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	3170	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	3202	0	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	3206	3	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	5116	8	1
05061000*2021-10-06*28747*I	05061000	06/10/2021	G11/3-21	C	33830	1	1
