CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	249	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	312	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	383	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	387	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	390	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	457	6	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	502	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	619	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	622	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	650	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	657	8	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	658	7	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	704	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	719	3	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	721	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	807	48	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	838	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	880	3	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	892	174	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	906	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	928	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	933	212	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	978	208	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1028	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1030	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1043	82	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1044	46	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1051	6	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	3127	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	3163	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	3170	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	3206	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	249	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	312	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	383	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	387	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	390	17	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	457	2	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	502	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	619	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	622	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	650	3	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	657	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	658	2	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	704	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	719	14	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	721	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	807	7	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	838	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	880	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	892	264	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	906	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	928	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	933	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	978	88	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1028	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1030	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1043	2	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1044	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1051	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	3127	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	3163	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	3170	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	3206	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	249	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	312	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	383	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	387	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	390	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	457	5	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	502	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	619	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	622	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	650	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	657	2	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	658	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	704	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	719	11	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	721	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	807	43	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	838	3	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	880	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	892	94	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	906	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	928	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	933	424	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	978	336	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	1028	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	1030	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	1043	54	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	1044	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	1051	20	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	3127	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	3163	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	3170	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	3206	1	1
