CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	127	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	193	9	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	200	45	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	212	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	310	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	312	3	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	317	4	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	363	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	399	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	451	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	457	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	502	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	518	5	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	613	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	623	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	625	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	650	18	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	678	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	679	3	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	682	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	704	7	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	753	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	783	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	793	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	801	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	807	1745	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	819	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	824	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	831	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	837	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	838	26	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	880	288	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	887	10	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	888	13	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	892	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	906	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	908	19	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	933	564	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	973	920	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	979	762	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	998	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	1042	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	1043	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	1055	54	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	1087	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	1089	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	3110	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	3168	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	3170	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	9794	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	33830	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	50011	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	A	50792	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	127	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	193	12	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	200	44	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	212	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	310	6	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	312	9	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	317	4	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	363	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	399	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	451	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	457	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	502	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	518	6	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	613	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	623	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	625	5	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	650	5	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	678	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	679	4	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	682	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	704	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	753	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	783	4	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	793	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	801	4	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	807	441	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	819	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	824	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	831	4	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	837	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	838	17	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	880	26	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	887	6	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	888	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	892	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	906	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	908	16	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	933	39	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	973	562	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	979	300	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	998	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	1042	9	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	1043	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	1055	67	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	1087	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	1089	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	3110	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	3168	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	3170	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	9794	19	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	33830	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	50011	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	B	50792	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	127	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	193	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	200	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	212	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	310	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	312	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	317	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	363	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	399	3	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	451	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	457	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	502	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	518	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	613	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	623	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	625	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	650	3	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	678	10	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	679	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	682	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	704	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	753	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	783	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	793	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	801	13	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	807	250	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	819	2	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	824	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	831	6	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	837	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	838	7	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	880	13	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	887	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	888	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	892	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	906	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	908	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	933	38	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	973	44	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	979	26	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	998	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	1042	5	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	1043	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	1055	12	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	1087	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	1089	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	3110	0	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	3168	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	3170	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	9794	35	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	33830	1	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	50011	7	1
05119065*2021-08-30*28358*I	05119065	30/08/2021	TP14	C	50792	0	1
