CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	200	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	239	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	249	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	387	6	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	390	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	443	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	502	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	622	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	807	592	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	844	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	933	232	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	967	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	978	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1009	5	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1028	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1030	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1033	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1042	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1045	18	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1051	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	3206	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	4202	144	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	4226	3	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	5097	6	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	21530	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	23202	36	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	32503	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	200	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	239	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	249	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	387	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	390	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	443	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	502	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	622	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	807	1856	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	844	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	933	384	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	967	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	978	416	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1009	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1028	11	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1030	3	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1033	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1042	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1045	10	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1051	38	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	3206	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	4202	344	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	4226	496	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	5097	736	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	21530	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	23202	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	32503	640	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	200	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	239	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	249	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	387	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	390	10	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	443	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	502	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	622	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	807	160	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	844	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	933	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	967	3	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	978	8	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1009	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1028	5	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1030	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1033	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1042	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1045	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1051	6	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	3206	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	4202	92	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	4226	8	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	5097	244	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	21530	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	23202	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	32503	14	1
