CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	350	27	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	451	20	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	696	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	745	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	757	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	783	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	801	3	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	807	1280	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	819	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	822	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	824	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	831	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	880	12	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	933	6400	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	972	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	978	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	1001	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	1077	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	2395	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	2517	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	3159	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	3170	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	3206	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	5116	104	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	9785	5	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	9794	3	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	A	19280	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	350	7	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	451	13	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	696	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	745	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	757	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	783	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	801	6	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	807	1120	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	819	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	822	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	824	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	831	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	880	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	933	5888	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	972	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	978	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	1001	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	1077	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	2395	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	2517	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	3159	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	3170	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	3206	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	5116	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	9785	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	9794	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	B	19280	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	350	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	451	82	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	696	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	745	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	757	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	783	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	801	5	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	807	96	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	819	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	822	8	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	824	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	831	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	880	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	933	12256	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	972	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	978	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	1001	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	1077	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	2395	2	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	2517	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	3159	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	3170	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	3206	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	5116	1	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	9785	0	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	9794	9	1
06300620*2021-04-23*24533*I	06300620	23/04/2021	TP15	C	19280	0	1
