CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	46	17	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	66	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	140	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	156	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	174	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	183	3	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	189	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	190	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	212	68	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	231	3	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	239	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	268	136	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	286	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	292	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	312	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	320	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	322	22	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	339	12	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	400	11	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	404	12	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	421	9	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	451	1408	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	457	184	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	491	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	608	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	618	14	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	619	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	622	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	623	5	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	745	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	747	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	757	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	801	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	807	2880	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	819	3	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	831	17	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	837	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	838	5	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	892	48	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	906	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	928	30	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	933	449	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	1042	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	1043	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	1064	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	2393	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	3120	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	3163	51	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	9794	36	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	9812	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	A	32269	184	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	46	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	66	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	140	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	156	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	174	3	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	183	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	189	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	190	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	212	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	231	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	239	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	268	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	286	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	292	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	312	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	320	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	322	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	339	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	400	28	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	404	98	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	421	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	451	52	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	457	200	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	491	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	608	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	618	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	619	6	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	622	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	623	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	745	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	747	10	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	757	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	801	3	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	807	136	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	819	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	831	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	837	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	838	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	892	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	906	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	928	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	933	34	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	1042	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	1043	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	1064	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	2393	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	3120	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	3163	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	9794	29	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	9812	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	B	32269	5	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	46	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	66	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	140	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	156	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	174	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	183	3	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	189	19	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	190	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	212	14	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	231	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	239	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	268	6	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	286	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	292	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	312	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	320	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	322	6	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	339	11	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	400	43	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	404	92	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	421	11	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	451	64	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	457	40	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	491	3	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	608	6	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	618	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	619	8	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	622	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	623	7	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	745	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	747	23	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	757	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	801	13	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	807	312	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	819	2	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	831	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	837	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	838	3	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	892	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	906	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	928	4	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	933	113	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	1042	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	1043	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	1064	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	2393	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	3120	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	3163	1	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	9794	25	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	9812	0	1
05096050*2021-05-31*28280*I	05096050	31/05/2021	TP3	C	32269	11	1
