CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	69	2	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	140	20	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	364	40	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	404	2	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	457	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	473	53	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	491	8	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	613	2	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	619	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	743	4	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	783	4	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	793	6	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	801	7	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	807	241	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	824	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	831	3	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	892	8	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	906	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	933	4	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	998	2	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	2393	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	3163	3	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	3170	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	5152	68	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	5195	3	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	A	50011	37	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	69	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	140	9	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	364	167	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	404	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	457	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	473	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	491	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	613	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	619	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	743	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	783	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	793	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	801	7	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	807	1124	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	824	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	831	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	892	2	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	906	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	933	2	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	998	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	2393	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	3163	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	3170	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	5152	134	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	5195	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	B	50011	8	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	69	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	140	3	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	364	99	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	404	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	457	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	473	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	491	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	613	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	619	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	743	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	783	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	793	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	801	11	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	807	108	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	824	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	831	1	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	892	7	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	906	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	933	2	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	998	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	2393	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	3163	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	3170	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	5152	224	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	5195	0	1
06113260*2021-06-10*24259*I	06113260	10/06/2021	MP6	C	50011	7	1
