CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	609	1	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	618	3	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	623	1	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	801	2	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	819	1	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	824	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	880	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	892	543	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	933	1	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	1056	32	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	1074	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	A	9794	24	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	609	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	618	2	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	623	1	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	801	102	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	819	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	824	1	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	880	2	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	892	1121	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	933	2	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	1056	70	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	1074	1	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	B	9794	185	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	609	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	618	2	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	623	3	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	801	84	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	819	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	824	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	880	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	892	922	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	933	7	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	1056	20	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	1074	0	1
06058460*2021-08-26*24502*I	06058460	26/08/2021	TP15	C	9794	181	1
