CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	312	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	387	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	391	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	457	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	502	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	617	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	619	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	622	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	623	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	657	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	661	146	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	719	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	724	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	807	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	819	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	856	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	861	348	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	870	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	880	133	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	912	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	928	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	933	6	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	994	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	995	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1004	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1025	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1044	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1046	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1051	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1056	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	2948	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	3106	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	3170	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	5116	296	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	19280	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	312	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	387	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	391	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	457	22	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	502	13	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	617	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	619	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	622	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	623	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	657	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	661	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	719	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	724	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	807	63	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	819	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	856	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	861	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	870	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	880	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	912	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	928	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	933	51	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	994	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	995	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1004	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1025	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1044	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1046	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1051	87	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1056	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	2948	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	3106	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	3170	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	5116	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	19280	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	312	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	387	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	391	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	457	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	502	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	617	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	619	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	622	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	623	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	657	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	661	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	719	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	724	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	807	14	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	819	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	856	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	861	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	870	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	880	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	912	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	928	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	933	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	994	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	995	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1004	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1025	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1044	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1046	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1051	5	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1056	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	2948	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	3106	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	3170	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	5116	62	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	19280	0	1
