CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	390	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	451	6	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	457	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	468	2	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	657	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	682	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	704	2	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	719	4	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	757	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	801	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	807	7	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	880	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	892	11	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	933	100	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	978	3	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	1051	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	3159	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	3181	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	3206	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	9794	2	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	A	20537	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	390	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	451	8	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	457	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	468	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	657	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	682	2	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	704	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	719	4	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	757	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	801	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	807	12	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	880	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	892	2	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	933	54	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	978	5	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	1051	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	3159	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	3181	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	3206	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	9794	3	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	B	20537	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	390	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	451	3	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	457	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	468	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	657	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	682	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	704	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	719	10	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	757	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	801	3	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	807	20	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	880	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	892	3	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	933	120	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	978	6	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	1051	2	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	3159	1	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	3181	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	3206	0	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	9794	3	1
04015325*2021-06-16*34586*I	04015325	16/06/2021	P17/3-21	C	20537	1	1
