CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	200	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	249	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	364	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	443	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	807	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	861	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	933	8	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	967	289	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	973	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	978	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	1046	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	1051	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	3110	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	3212	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	4202	205	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	4226	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	4324	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	4334	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	A	5097	7	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	200	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	249	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	364	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	443	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	807	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	861	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	933	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	967	12	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	973	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	978	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	1046	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	1051	3	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	3110	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	3212	34	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	4202	16	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	4226	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	4324	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	4334	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	5097	38	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	200	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	249	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	364	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	443	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	807	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	861	4	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	933	6	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	967	50	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	973	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	978	8	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	1046	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	1051	154	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	3110	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	3212	123	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	4202	25	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	4226	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	4324	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	4334	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	5097	61	1
