CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	69	16	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	183	6	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	200	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	207	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	211	10	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	212	260	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	222	40	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	223	7	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	224	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	231	8	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	240	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	265	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	311	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	312	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	313	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	384	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	399	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	421	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	451	60	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	457	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	502	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	608	12	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	617	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	618	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	619	27	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	620	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	622	9	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	623	9	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	626	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	650	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	657	9	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	678	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	682	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	704	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	719	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	734	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	747	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	757	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	801	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	807	41	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	838	6	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	856	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	880	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	887	188	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	888	96	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	892	56	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	906	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	908	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	933	12	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	968	58	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	973	7	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	979	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	994	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	995	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	1029	100	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	1042	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	1051	6	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	1055	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	2714	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	3106	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	3170	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	9794	22	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	19280	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	A	33830	9	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	69	9	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	183	8	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	200	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	207	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	211	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	212	44	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	222	10	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	223	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	224	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	231	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	240	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	265	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	311	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	312	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	313	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	384	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	399	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	421	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	451	9	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	457	5	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	502	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	608	6	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	617	5	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	618	11	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	619	17	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	620	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	622	7	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	623	20	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	626	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	650	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	657	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	678	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	682	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	704	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	719	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	734	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	747	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	757	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	801	5	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	807	62	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	838	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	856	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	880	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	887	143	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	888	62	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	892	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	906	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	908	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	933	24	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	968	55	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	973	17	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	979	8	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	994	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	995	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	1029	31	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	1042	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	1051	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	1055	8	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	2714	7	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	3106	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	3170	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	9794	8	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	19280	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	B	33830	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	69	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	183	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	200	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	207	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	211	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	212	16	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	222	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	223	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	224	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	231	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	240	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	265	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	311	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	312	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	313	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	384	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	399	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	421	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	451	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	457	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	502	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	608	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	617	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	618	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	619	16	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	620	5	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	622	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	623	13	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	626	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	650	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	657	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	678	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	682	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	704	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	719	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	734	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	747	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	757	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	801	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	807	4	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	838	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	856	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	880	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	887	120	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	888	153	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	892	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	906	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	908	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	933	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	968	115	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	973	3	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	979	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	994	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	995	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	1029	18	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	1042	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	1051	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	1055	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	2714	2	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	3106	1	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	3170	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	9794	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	19280	0	1
05234017*2021-07-21*28649*I	05234017	21/07/2021	P14	C	33830	20	1
