CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	200	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	212	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	239	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	249	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	387	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	390	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	658	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	801	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	807	84	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	844	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	928	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	933	3	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	978	51	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1004	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1009	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1028	32	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1045	3	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1051	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	3127	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	3170	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	3206	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	3211	80	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	4202	202	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	4226	6	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	4334	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	5097	104	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	9794	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	19280	7	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	23202	17	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	200	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	212	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	239	3	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	249	2	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	387	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	390	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	658	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	801	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	807	55	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	844	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	928	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	933	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	978	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1004	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1009	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1028	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1045	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1051	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	3127	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	3170	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	3206	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	3211	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	4202	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	4226	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	4334	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	5097	18	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	9794	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	19280	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	23202	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	200	3	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	212	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	239	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	249	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	387	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	390	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	658	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	801	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	807	64	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	844	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	928	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	933	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	978	5	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1004	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1009	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1028	7	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1045	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1051	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	3127	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	3170	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	3206	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	3211	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	4202	26	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	4226	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	4334	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	5097	96	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	9794	8	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	19280	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	23202	0	1
