CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	26	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	46	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	66	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	69	217	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	140	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	155	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	164	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	183	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	193	14	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	200	23	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	206	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	209	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	210	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	211	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	212	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	223	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	231	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	238	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	241	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	245	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	246	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	286	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	310	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	311	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	314	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	317	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	318	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	322	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	363	18	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	383	152	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	390	8	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	399	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	421	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	451	22	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	457	11	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	473	186	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	491	118	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	502	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	515	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	557	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	604	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	608	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	609	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	613	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	619	113	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	622	62	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	623	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	624	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	625	33	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	637	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	650	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	670	12	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	678	8	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	682	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	687	10	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	719	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	735	17	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	740	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	757	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	793	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	801	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	807	991	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	819	5	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	824	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	831	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	839	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	841	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	844	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	864	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	867	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	887	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	906	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	933	46	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	973	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	978	109	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	1029	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	1043	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	1055	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	1077	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	3163	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	3170	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	3206	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	9794	97	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	20393	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	20455	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	33830	15	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	33844	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	A	50011	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	26	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	46	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	66	89	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	69	21	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	140	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	155	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	164	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	183	21	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	193	9	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	200	18	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	206	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	209	18	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	210	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	211	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	212	7	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	223	17	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	231	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	238	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	241	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	245	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	246	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	286	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	310	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	311	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	314	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	317	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	318	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	322	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	363	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	383	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	390	5	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	399	12	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	421	27	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	451	7	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	457	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	473	9	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	491	65	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	502	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	515	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	557	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	604	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	608	10	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	609	5	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	613	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	619	91	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	622	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	623	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	624	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	625	46	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	637	62	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	650	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	670	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	678	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	682	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	687	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	719	30	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	735	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	740	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	757	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	793	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	801	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	807	405	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	819	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	824	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	831	11	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	839	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	841	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	844	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	864	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	867	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	887	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	906	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	933	7	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	973	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	978	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	1029	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	1043	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	1055	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	1077	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	3163	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	3170	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	3206	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	9794	192	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	20393	12	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	20455	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	33830	30	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	33844	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	B	50011	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	26	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	46	7	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	66	20	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	69	41	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	140	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	155	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	164	7	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	183	26	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	193	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	200	28	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	206	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	209	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	210	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	211	7	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	212	5	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	223	17	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	231	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	238	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	241	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	245	11	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	246	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	286	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	310	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	311	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	314	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	317	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	318	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	322	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	363	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	383	26	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	390	15	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	399	21	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	421	70	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	451	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	457	9	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	473	8	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	491	162	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	502	12	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	515	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	557	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	604	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	608	20	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	609	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	613	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	619	229	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	622	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	623	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	624	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	625	47	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	637	86	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	650	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	670	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	678	9	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	682	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	687	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	719	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	735	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	740	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	757	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	793	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	801	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	807	744	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	819	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	824	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	831	6	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	839	4	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	841	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	844	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	864	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	867	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	887	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	906	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	933	21	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	973	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	978	11	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	1029	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	1043	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	1055	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	1077	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	3163	2	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	3170	0	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	3206	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	9794	269	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	20393	3	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	20455	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	33830	30	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	33844	1	1
06172880*2021-06-15*29162*I	06172880	15/06/2021	MP6	C	50011	2	1
