CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	67	5	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	69	52	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	164	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	183	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	200	45	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	212	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	221	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	231	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	311	10	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	363	2	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	364	7	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	383	2	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	390	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	394	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	399	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	421	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	457	360	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	473	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	491	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	571	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	611	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	613	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	619	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	623	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	624	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	625	8	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	637	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	682	44	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	719	25	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	753	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	757	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	801	2	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	807	55	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	819	81	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	831	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	837	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	838	4	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	841	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	887	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	892	30	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	906	4	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	933	10	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	998	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	2393	2	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	5151	5	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	A	5152	28	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	67	4	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	69	86	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	164	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	183	2	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	200	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	212	5	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	221	2	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	231	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	311	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	363	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	364	4	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	383	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	390	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	394	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	399	6	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	421	10	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	457	31	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	473	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	491	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	571	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	611	2	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	613	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	619	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	623	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	624	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	625	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	637	7	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	682	5	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	719	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	753	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	757	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	801	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	807	7	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	819	8	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	831	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	837	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	838	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	841	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	887	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	892	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	906	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	933	14	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	998	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	2393	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	5151	73	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	B	5152	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	67	9	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	69	91	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	164	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	183	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	200	4	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	212	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	221	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	231	4	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	311	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	363	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	364	10	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	383	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	390	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	394	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	399	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	421	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	457	102	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	473	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	491	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	571	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	611	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	613	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	619	7	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	623	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	624	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	625	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	637	21	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	682	10	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	719	2	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	753	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	757	4	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	801	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	807	42	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	819	3	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	831	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	837	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	838	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	841	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	887	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	892	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	906	4	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	933	59	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	998	0	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	2393	1	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	5151	12	1
06156230*2021-06-15*29156*I	06156230	15/06/2021	GMP7	C	5152	1	1
