CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	46	46	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	69	28	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	183	34	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	200	38	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	212	576	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	231	74	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	239	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	268	32	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	364	240	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	390	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	399	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	400	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	404	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	421	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	457	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	473	2	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	481	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	502	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	515	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	608	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	613	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	618	44	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	619	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	620	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	622	3	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	623	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	650	14	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	704	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	740	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	757	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	801	864	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	807	408	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	831	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	837	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	838	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	872	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	880	12	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	892	1716	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	902	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	906	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	928	6	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	933	32	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	972	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	978	24	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	992	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	1028	24	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	1042	8	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	1043	6	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	1087	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	2391	12	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	2395	2	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	3111	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	3127	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	3168	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	3170	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	3206	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	5116	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	5152	25	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	5191	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	19280	8	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	20537	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	A	33830	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	46	8	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	69	72	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	183	36	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	200	32	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	212	564	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	231	5	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	239	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	268	48	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	364	252	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	390	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	399	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	400	28	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	404	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	421	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	457	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	473	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	481	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	502	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	515	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	608	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	613	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	618	46	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	619	2	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	620	10	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	622	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	623	68	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	650	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	704	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	740	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	757	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	801	72	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	807	204	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	831	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	837	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	838	12	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	872	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	880	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	892	22	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	902	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	906	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	928	22	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	933	28	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	972	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	978	2	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	992	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	1028	288	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	1042	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	1043	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	1087	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	2391	26	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	2395	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	3111	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	3127	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	3168	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	3170	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	3206	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	5116	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	5152	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	5191	42	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	19280	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	20537	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	B	33830	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	46	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	69	78	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	183	42	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	200	28	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	212	240	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	231	16	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	239	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	268	70	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	364	396	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	390	2	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	399	6	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	400	2	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	404	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	421	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	457	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	473	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	481	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	502	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	515	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	608	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	613	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	618	26	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	619	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	620	3	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	622	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	623	8	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	650	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	704	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	740	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	757	6	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	801	96	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	807	120	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	831	3	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	837	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	838	3	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	872	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	880	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	892	24	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	902	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	906	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	928	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	933	26	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	972	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	978	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	992	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	1028	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	1042	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	1043	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	1087	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	2391	4	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	2395	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	3111	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	3127	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	3168	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	3170	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	3206	1	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	5116	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	5152	3	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	5191	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	19280	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	20537	0	1
05063800*2021-08-30*34688*I	05063800	30/08/2021	M3	C	33830	7	1
