CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	183	15	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	212	106	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	364	152	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	608	2	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	757	7	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	783	2	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	801	7	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	807	150	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	831	5	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	892	8434	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	906	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	908	5	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	918	4	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	933	106	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	1028	17	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	1043	10	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	1061	130	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	3163	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	3168	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	5152	44	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	183	2	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	212	4	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	364	113	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	608	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	757	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	783	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	801	3	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	807	22	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	831	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	892	343	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	906	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	908	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	918	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	933	42	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	1028	4	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	1043	5	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	1061	62	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	3163	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	3168	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	5152	6	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	183	6	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	212	7	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	364	46	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	608	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	757	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	783	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	801	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	807	61	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	831	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	892	556	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	906	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	908	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	918	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	933	55	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	1028	13	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	1043	3	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	1061	97	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	3163	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	3168	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	5152	17	1
