CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	200	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	212	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	239	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	390	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	678	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	719	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	753	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	801	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	807	535	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	861	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	933	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	967	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	972	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	978	19	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1009	2	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1028	8	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1030	3	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1043	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1045	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1051	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	1077	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	3127	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	3206	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	3211	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	4202	471	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	4226	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	5097	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	9794	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	A	23202	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	200	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	212	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	239	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	390	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	678	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	719	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	753	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	801	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	807	136	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	861	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	933	5	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	967	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	972	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	978	5	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1009	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1028	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1030	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1043	2	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1045	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1051	184	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	1077	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	3127	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	3206	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	3211	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	4202	3	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	4226	26	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	5097	4	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	9794	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	B	23202	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	200	2	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	212	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	239	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	390	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	678	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	719	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	753	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	801	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	807	101	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	861	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	933	84	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	967	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	972	3	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	978	10	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1009	1	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1028	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1030	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1043	11	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1045	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1051	7	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	1077	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	3127	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	3206	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	3211	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	4202	1242	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	4226	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	5097	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	9794	0	1
06106600*2021-09-14*29224*I	06106600	14/09/2021	TTGA	C	23202	2	1
