CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	66	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	69	12	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	174	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	182	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	183	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	189	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	200	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	211	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	223	6	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	224	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	231	9	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	238	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	241	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	245	9	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	286	23	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	292	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	312	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	322	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	363	8	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	383	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	390	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	399	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	421	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	451	21	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	457	31	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	473	7	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	491	10	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	502	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	518	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	608	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	618	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	619	23	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	622	28	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	625	34	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	637	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	650	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	671	13	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	678	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	682	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	704	6	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	734	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	757	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	783	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	793	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	801	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	807	676	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	819	53	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	837	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	838	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	887	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	892	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	906	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	933	14	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	973	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	978	16	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	992	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	998	12	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	1004	6	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	1028	40	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	1042	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	3111	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	3163	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	3166	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	3181	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	9794	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	33830	48	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	A	50011	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	66	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	69	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	174	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	182	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	183	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	189	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	200	27	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	211	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	223	20	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	224	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	231	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	238	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	241	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	245	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	286	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	292	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	312	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	322	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	363	11	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	383	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	390	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	399	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	421	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	451	60	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	457	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	473	21	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	491	40	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	502	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	518	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	608	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	618	23	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	619	20	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	622	143	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	625	29	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	637	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	650	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	671	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	678	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	682	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	704	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	734	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	757	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	783	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	793	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	801	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	807	140	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	819	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	837	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	838	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	887	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	892	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	906	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	933	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	973	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	978	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	992	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	998	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	1004	8	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	1028	69	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	1042	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	3111	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	3163	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	3166	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	3181	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	9794	7	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	33830	55	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	B	50011	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	66	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	69	30	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	174	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	182	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	183	14	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	189	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	200	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	211	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	223	11	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	224	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	231	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	238	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	241	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	245	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	286	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	292	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	312	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	322	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	363	18	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	383	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	390	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	399	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	421	46	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	451	16	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	457	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	473	8	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	491	5	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	502	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	518	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	608	30	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	618	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	619	48	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	622	23	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	625	12	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	637	15	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	650	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	671	4	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	678	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	682	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	704	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	734	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	757	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	783	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	793	2	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	801	12	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	807	58	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	819	17	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	837	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	838	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	887	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	892	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	906	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	933	1	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	973	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	978	6	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	992	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	998	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	1004	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	1028	119	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	1042	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	3111	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	3163	3	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	3166	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	3181	0	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	9794	88	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	33830	81	1
05170800*2021-06-22*29134*I	05170800	22/06/2021	TP14	C	50011	3	1
