CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	21	289	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	26	51	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	46	171	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	69	151	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	140	28	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	150	7	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	155	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	156	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	164	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	174	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	183	8	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	191	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	212	113	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	268	510	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	286	7	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	292	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	301	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	321	49	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	322	46	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	340	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	363	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	399	12	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	400	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	404	6	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	421	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	449	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	451	10	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	457	5	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	473	19	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	485	15	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	608	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	618	574	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	619	234	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	623	85	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	636	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	753	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	757	10	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	783	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	801	31	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	807	725	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	831	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	838	24	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	841	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	887	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	892	3	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	906	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	933	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	992	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	1004	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	1029	17	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	1061	24	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	2393	5	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	3111	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	3120	102	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	3163	22	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	9794	43	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	33844	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	A	50011	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	21	18	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	26	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	46	46	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	69	32	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	140	4	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	150	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	155	6	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	156	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	164	8	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	174	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	183	25	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	191	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	212	275	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	268	134	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	286	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	292	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	301	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	321	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	322	14	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	340	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	363	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	399	5	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	400	33	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	404	258	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	421	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	449	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	451	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	457	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	473	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	485	5	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	608	14	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	618	186	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	619	16	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	623	16	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	636	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	753	3	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	757	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	783	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	801	58	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	807	355	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	831	6	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	838	56	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	841	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	887	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	892	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	906	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	933	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	992	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	1004	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	1029	13	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	1061	88	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	2393	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	3111	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	3120	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	3163	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	9794	119	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	33844	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	B	50011	4	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	21	249	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	26	77	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	46	17	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	69	56	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	140	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	150	4	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	155	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	156	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	164	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	174	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	183	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	191	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	212	5	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	268	253	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	286	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	292	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	301	3	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	321	37	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	322	40	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	340	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	363	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	399	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	400	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	404	3	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	421	14	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	449	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	451	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	457	2	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	473	22	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	485	20	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	608	5	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	618	125	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	619	106	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	623	15	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	636	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	753	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	757	44	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	783	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	801	81	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	807	183	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	831	14	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	838	25	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	841	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	887	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	892	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	906	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	933	9	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	992	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	1004	1	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	1029	101	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	1061	37	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	2393	5	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	3111	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	3120	14	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	3163	4	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	9794	19	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	33844	0	1
05181600*2021-09-29*28590*I	05181600	29/09/2021	P1	C	50011	4	1
