CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	26	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	46	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	69	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	127	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	140	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	150	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	183	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	212	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	223	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	228	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	241	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	245	6	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	268	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	286	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	292	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	339	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	399	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	404	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	421	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	451	46	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	473	45	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	491	8	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	608	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	618	15	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	620	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	623	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	650	7	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	687	3	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	757	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	783	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	801	4	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	807	2079	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	819	3	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	837	4	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	887	105	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	892	300	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	906	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	933	92	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	992	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	1028	4	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	1043	6	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	1061	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	3111	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	3120	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	3163	58	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	3206	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	9794	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	41985	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	A	50011	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	26	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	46	53	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	69	15	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	127	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	140	3	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	150	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	183	3	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	212	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	223	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	228	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	241	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	245	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	268	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	286	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	292	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	339	28	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	399	6	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	404	7	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	421	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	451	208	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	473	138	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	491	74	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	608	12	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	618	156	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	620	17	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	623	39	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	650	10	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	687	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	757	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	783	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	801	78	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	807	352	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	819	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	837	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	887	189	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	892	1229	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	906	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	933	87	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	992	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	1028	26	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	1043	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	1061	13	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	3111	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	3120	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	3163	415	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	3206	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	9794	28	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	41985	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	B	50011	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	26	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	46	32	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	69	4	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	127	2	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	140	2	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	150	4	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	183	8	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	212	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	223	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	228	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	241	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	245	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	268	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	286	7	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	292	2	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	339	5	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	399	12	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	404	16	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	421	3	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	451	191	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	473	9	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	491	3	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	608	26	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	618	139	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	620	17	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	623	101	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	650	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	687	2	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	757	5	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	783	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	801	126	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	807	193	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	819	2	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	837	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	887	302	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	892	1160	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	906	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	933	60	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	992	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	1028	2	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	1043	2	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	1061	56	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	3111	1	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	3120	4	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	3163	22	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	3206	0	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	9794	20	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	41985	4	1
06178800*2021-06-17*29168*I	06178800	17/06/2021	M14/3-8	C	50011	8	1
