CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	140	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	200	18	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	212	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	287	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	311	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	317	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	383	4	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	457	833	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	473	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	502	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	518	6	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	604	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	613	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	617	7	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	619	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	622	83	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	650	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	657	16	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	670	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	679	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	682	11	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	725	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	740	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	753	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	757	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	783	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	793	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	801	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	807	491	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	819	57	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	831	3	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	837	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	838	51	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	844	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	880	5	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	888	123	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	892	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	906	17	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	933	7	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	972	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	978	11	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	1004	9	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	1043	36	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	1044	17	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	1055	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	2395	3	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	2517	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	3163	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	3168	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	5152	21	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	9794	9	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	19280	5	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	32534	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	33844	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	A	50011	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	140	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	200	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	212	3	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	287	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	311	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	317	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	383	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	457	102	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	473	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	502	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	518	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	604	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	613	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	617	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	619	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	622	25	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	650	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	657	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	670	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	679	4	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	682	16	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	725	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	740	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	753	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	757	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	783	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	793	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	801	5	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	807	118	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	819	4	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	831	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	837	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	838	13	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	844	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	880	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	888	132	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	892	5	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	906	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	933	182	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	972	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	978	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	1004	14	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	1043	3	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	1044	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	1055	4	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	2395	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	2517	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	3163	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	3168	19	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	5152	29	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	9794	151	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	19280	3	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	32534	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	33844	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	B	50011	15	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	140	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	200	5	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	212	24	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	287	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	311	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	317	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	383	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	457	8	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	473	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	502	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	518	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	604	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	613	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	617	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	619	6	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	622	49	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	650	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	657	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	670	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	679	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	682	4	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	725	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	740	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	753	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	757	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	783	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	793	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	801	8	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	807	111	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	819	3	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	831	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	837	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	838	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	844	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	880	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	888	272	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	892	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	906	42	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	933	109	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	972	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	978	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	1004	2	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	1043	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	1044	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	1055	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	2395	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	2517	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	3163	0	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	3168	64	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	5152	145	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	9794	369	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	19280	3	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	32534	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	33844	1	1
05157800*2021-06-08*28537*I	05157800	08/06/2021	P14	C	50011	27	1
