CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	69	15	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	183	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	200	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	212	60	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	223	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	224	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	231	9	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	240	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	241	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	245	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	265	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	286	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	288	4	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	292	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	305	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	306	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	310	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	312	13	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	313	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	317	8	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	320	5	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	321	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	322	13	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	384	8	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	390	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	399	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	400	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	421	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	451	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	457	5	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	473	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	481	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	485	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	502	12	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	515	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	606	4	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	608	4	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	613	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	617	4	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	618	69	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	619	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	620	6	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	622	202	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	623	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	650	90	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	657	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	682	4	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	687	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	722	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	757	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	793	6	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	801	38	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	807	300	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	819	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	831	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	838	13	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	906	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	933	77	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	973	15	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	979	26	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	998	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	1009	4	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	1029	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	1042	7	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	1043	13	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	1087	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	1089	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	2395	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	3110	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	3163	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	3206	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	5219	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	9794	20	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	33830	6	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	A	50011	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	69	40	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	183	11	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	200	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	212	42	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	223	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	224	6	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	231	14	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	240	5	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	241	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	245	21	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	265	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	286	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	288	9	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	292	53	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	305	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	306	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	310	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	312	7	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	313	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	317	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	320	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	321	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	322	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	384	8	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	390	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	399	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	400	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	421	4	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	451	6	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	457	15	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	473	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	481	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	485	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	502	7	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	515	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	606	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	608	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	613	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	617	13	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	618	53	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	619	53	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	620	67	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	622	120	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	623	13	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	650	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	657	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	682	7	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	687	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	722	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	757	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	793	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	801	8	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	807	165	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	819	4	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	831	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	838	15	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	906	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	933	10	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	973	8	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	979	20	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	998	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	1009	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	1029	12	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	1042	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	1043	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	1087	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	1089	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	2395	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	3110	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	3163	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	3206	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	5219	21	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	9794	82	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	33830	31	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	B	50011	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	69	46	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	183	7	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	200	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	212	63	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	223	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	224	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	231	15	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	240	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	241	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	245	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	265	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	286	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	288	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	292	12	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	305	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	306	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	310	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	312	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	313	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	317	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	320	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	321	5	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	322	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	384	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	390	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	399	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	400	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	421	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	451	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	457	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	473	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	481	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	485	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	502	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	515	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	606	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	608	15	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	613	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	617	24	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	618	102	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	619	42	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	620	192	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	622	16	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	623	36	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	650	2	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	657	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	682	8	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	687	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	722	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	757	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	793	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	801	57	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	807	81	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	819	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	831	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	838	17	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	906	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	933	9	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	973	40	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	979	52	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	998	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	1009	10	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	1029	27	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	1042	5	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	1043	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	1087	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	1089	1	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	2395	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	3110	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	3163	3	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	3206	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	5219	0	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	9794	88	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	33830	32	1
05234060*2021-08-11*28663*I	05234060	11/08/2021	TP14	C	50011	0	1
