CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	183	2	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	200	2	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	212	11	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	224	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	231	34	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	239	3	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	287	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	311	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	312	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	364	118	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	457	38	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	514	3	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	518	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	604	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	609	3	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	613	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	617	3	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	618	110	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	619	6	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	622	168	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	650	5	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	657	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	658	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	682	2	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	801	6	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	807	186	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	819	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	880	4	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	892	988	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	906	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	918	2	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	928	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	933	72	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	978	48	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	998	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	1028	80	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	1030	2	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	1043	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	1051	17	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	1055	57	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	3110	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	3111	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	3170	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	3206	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	5152	86	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	A	19280	44	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	183	4	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	200	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	212	19	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	224	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	231	57	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	239	88	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	287	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	311	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	312	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	364	201	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	457	141	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	514	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	518	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	604	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	609	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	613	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	617	5	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	618	97	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	619	8	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	622	137	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	650	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	657	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	658	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	682	2	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	801	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	807	138	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	819	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	880	3	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	892	377	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	906	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	918	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	928	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	933	306	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	978	203	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	998	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	1028	867	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	1030	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	1043	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	1051	142	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	1055	99	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	3110	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	3111	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	3170	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	3206	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	5152	112	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	B	19280	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	183	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	200	4	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	212	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	224	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	231	52	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	239	54	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	287	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	311	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	312	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	364	54	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	457	62	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	514	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	518	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	604	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	609	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	613	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	617	7	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	618	33	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	619	6	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	622	136	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	650	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	657	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	658	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	682	2	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	801	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	807	56	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	819	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	880	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	892	94	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	906	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	918	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	928	3	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	933	102	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	978	658	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	998	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	1028	838	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	1030	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	1043	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	1051	242	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	1055	59	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	3110	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	3111	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	3170	1	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	3206	0	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	5152	44	1
06195500*2021-06-17*21385*I	06195500	17/06/2021	MP6	C	19280	0	1
