CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	26	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	46	135	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	69	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	140	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	156	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	183	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	190	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	209	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	212	8	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	231	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	239	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	268	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	286	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	301	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	309	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	322	14	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	399	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	400	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	421	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	451	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	473	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	485	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	491	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	608	7	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	618	18	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	619	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	620	12	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	622	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	623	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	637	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	687	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	757	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	783	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	793	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	801	100	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	807	154	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	819	11	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	831	8	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	838	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	872	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	892	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	906	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	933	25	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	1028	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	1043	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	1064	57	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	3120	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	3159	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	3163	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	9794	37	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	A	33830	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	26	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	46	64	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	69	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	140	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	156	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	183	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	190	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	209	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	212	10	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	231	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	239	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	268	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	286	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	301	19	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	309	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	322	5	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	399	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	400	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	421	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	451	4	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	473	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	485	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	491	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	608	4	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	618	11	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	619	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	620	20	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	622	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	623	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	637	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	687	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	757	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	783	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	793	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	801	122	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	807	168	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	819	4	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	831	4	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	838	5	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	872	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	892	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	906	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	933	9	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	1028	14	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	1043	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	1064	16	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	3120	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	3159	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	3163	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	9794	37	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	B	33830	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	26	4	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	46	24	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	69	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	140	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	156	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	183	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	190	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	209	21	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	212	20	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	231	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	239	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	268	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	286	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	301	40	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	309	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	322	6	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	399	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	400	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	421	9	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	451	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	473	13	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	485	6	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	491	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	608	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	618	4	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	619	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	620	21	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	622	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	623	5	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	637	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	687	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	757	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	783	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	793	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	801	44	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	807	142	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	819	10	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	831	4	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	838	31	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	872	3	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	892	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	906	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	933	83	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	1028	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	1043	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	1064	49	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	3120	0	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	3159	1	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	3163	2	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	9794	57	1
06101905*2021-08-05*24522*I	06101905	05/08/2021	TP3	C	33830	1	1
