CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	69	6	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	183	11	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	200	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	212	8	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	231	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	239	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	268	212	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	286	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	287	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	312	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	318	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	390	4	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	400	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	421	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	451	207	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	608	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	618	120	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	619	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	620	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	622	56	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	623	4	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	678	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	679	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	682	5	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	719	384	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	735	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	757	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	801	22	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	807	571	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	831	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	838	6	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	892	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	906	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	933	21	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	1028	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	1042	3	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	1043	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	1056	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	3163	33	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	3170	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	A	9794	281	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	69	12	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	183	6	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	200	4	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	212	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	231	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	239	8	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	268	119	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	286	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	287	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	312	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	318	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	390	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	400	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	421	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	451	6	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	608	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	618	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	619	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	620	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	622	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	623	5	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	678	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	679	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	682	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	719	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	735	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	757	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	801	11	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	807	19	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	831	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	838	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	892	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	906	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	933	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	1028	18	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	1042	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	1043	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	1056	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	3163	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	3170	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	B	9794	147	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	69	7	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	183	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	200	7	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	212	4	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	231	8	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	239	5	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	268	10	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	286	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	287	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	312	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	318	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	390	8	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	400	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	421	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	451	6	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	608	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	618	4	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	619	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	620	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	622	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	623	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	678	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	679	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	682	4	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	719	15	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	735	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	757	4	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	801	4	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	807	158	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	831	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	838	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	892	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	906	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	933	2	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	1028	40	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	1042	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	1043	1	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	1056	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	3163	11	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	3170	0	1
04026900*2021-07-06*29098*I	04026900	06/07/2021	M8-A	C	9794	477	1
