CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	69	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	140	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	183	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	197	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	200	4	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	207	6	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	212	11	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	221	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	233	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	241	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	245	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	311	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	364	45	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	390	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	394	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	404	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	421	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	457	53	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	473	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	491	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	619	119	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	622	78	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	657	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	801	463	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	807	356	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	819	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	831	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	838	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	856	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	880	141	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	887	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	892	35	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	906	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	928	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	933	87	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	978	54	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	1004	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	1028	5	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	1043	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	1054	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	1055	67	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	3111	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	3163	4	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	3168	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	3170	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	3206	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	5147	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	5152	1582	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	9812	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	A	50011	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	69	7	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	140	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	183	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	197	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	200	36	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	207	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	212	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	221	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	233	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	241	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	245	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	311	7	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	364	178	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	390	19	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	394	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	404	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	421	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	457	22	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	473	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	491	4	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	619	41	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	622	12	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	657	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	801	57	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	807	81	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	819	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	831	4	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	838	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	856	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	880	12	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	887	85	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	892	131	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	906	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	928	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	933	31	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	978	293	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	1004	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	1028	166	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	1043	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	1054	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	1055	7	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	3111	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	3163	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	3168	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	3170	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	3206	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	5147	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	5152	412	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	9812	70	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	B	50011	4	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	69	5	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	140	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	183	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	197	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	200	7	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	207	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	212	4	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	221	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	233	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	241	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	245	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	311	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	364	248	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	390	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	394	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	404	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	421	4	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	457	46	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	473	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	491	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	619	305	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	622	95	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	657	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	801	69	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	807	90	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	819	4	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	831	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	838	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	856	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	880	50	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	887	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	892	35	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	906	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	928	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	933	21	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	978	11	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	1004	3	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	1028	15	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	1043	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	1054	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	1055	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	3111	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	3163	3	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	3168	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	3170	1	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	3206	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	5147	0	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	5152	388	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	9812	2	1
06120000*2021-04-20*28094*I	06120000	20/04/2021	TP6	C	50011	0	1
