CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	14	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	21	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	26	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	46	50	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	69	135	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	127	6	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	140	17	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	150	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	156	9	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	164	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	183	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	190	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	211	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	212	10	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	223	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	231	8	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	240	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	265	2743	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	268	457	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	276	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	292	4	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	311	18	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	317	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	321	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	322	18	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	363	4	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	390	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	399	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	400	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	404	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	421	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	451	14	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	452	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	457	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	502	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	515	19	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	608	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	618	651	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	619	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	623	14	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	636	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	650	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	753	4	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	757	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	783	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	801	53	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	807	161	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	831	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	838	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	906	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	933	5	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	979	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	997	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	1004	69	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	1029	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	1042	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	1055	3	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	1061	18	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	1081	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	1089	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	2393	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	3163	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	3170	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	9794	176	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	9812	6	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	19280	20	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	33844	11	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	A	50011	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	14	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	21	4	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	26	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	46	12	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	69	136	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	127	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	140	9	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	150	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	156	18	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	164	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	183	20	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	190	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	211	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	212	185	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	223	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	231	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	240	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	265	550	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	268	82	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	276	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	292	117	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	311	66	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	317	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	321	23	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	322	59	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	363	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	390	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	399	29	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	400	100	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	404	100	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	421	6	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	451	7	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	452	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	457	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	502	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	515	12	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	608	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	618	365	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	619	29	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	623	48	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	636	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	650	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	753	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	757	14	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	783	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	801	152	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	807	190	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	831	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	838	6	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	906	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	933	19	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	979	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	997	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	1004	12	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	1029	74	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	1042	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	1055	12	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	1061	18	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	1081	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	1089	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	2393	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	3163	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	3170	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	9794	433	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	9812	22	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	19280	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	33844	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	B	50011	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	14	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	21	4	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	26	3	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	46	8	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	69	123	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	127	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	140	5	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	150	9	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	156	6	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	164	3	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	183	38	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	190	80	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	211	15	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	212	130	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	223	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	231	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	240	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	265	1036	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	268	164	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	276	3	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	292	31	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	311	98	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	317	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	321	67	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	322	13	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	363	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	390	5	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	399	7	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	400	32	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	404	44	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	421	15	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	451	9	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	452	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	457	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	502	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	515	4	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	608	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	618	627	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	619	74	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	623	37	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	636	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	650	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	753	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	757	35	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	783	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	801	388	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	807	163	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	831	2	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	838	12	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	906	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	933	10	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	979	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	997	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	1004	267	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	1029	43	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	1042	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	1055	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	1061	46	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	1081	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	1089	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	2393	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	3163	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	3170	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	9794	191	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	9812	160	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	19280	1	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	33844	0	1
05183900*2021-09-29*28609*I	05183900	29/09/2021	M1	C	50011	0	1
