CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	212	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	619	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	650	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	679	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	682	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	734	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	740	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	793	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	807	16	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	831	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	838	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	888	1330	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	933	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	978	5	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	1043	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	2395	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	9794	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	33844	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	50011	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	212	31	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	619	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	650	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	679	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	682	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	734	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	740	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	793	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	807	10	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	831	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	838	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	888	345	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	933	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	978	12	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	1043	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	2395	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	9794	14	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	33844	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	50011	6	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	212	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	619	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	650	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	679	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	682	5	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	734	4	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	740	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	793	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	807	7	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	831	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	838	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	888	155	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	933	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	978	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	1043	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	2395	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	9794	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	33844	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	50011	0	1
