CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	66	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	140	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	200	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	276	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	350	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	451	1181	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	457	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	473	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	518	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	613	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	653	7	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	699	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	753	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	783	3	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	801	10	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	807	2883	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	819	10	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	824	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	831	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	836	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	848	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	880	12	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	892	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	906	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	929	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	933	6273	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	997	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	1061	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	2395	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3127	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3159	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3163	4	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3168	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3170	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3206	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	9794	4	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	19280	3	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	66	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	140	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	200	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	276	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	350	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	451	1480	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	457	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	473	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	518	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	613	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	653	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	699	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	753	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	783	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	801	140	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	807	507	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	819	4	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	824	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	831	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	836	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	848	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	880	10	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	892	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	906	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	929	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	933	721	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	997	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	1061	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	2395	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3127	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3159	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3163	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3168	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3170	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3206	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	9794	19	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	19280	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	66	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	140	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	200	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	276	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	350	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	451	821	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	457	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	473	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	518	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	613	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	653	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	699	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	753	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	783	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	801	140	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	807	1281	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	819	19	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	824	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	831	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	836	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	848	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	880	3	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	892	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	906	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	929	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	933	1250	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	997	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	1061	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	2395	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3127	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3159	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3163	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3168	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3170	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3206	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	9794	5	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	19280	0	1
