CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	14	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	69	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	198	8	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	212	242	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	221	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	305	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	317	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	320	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	383	41	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	399	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	404	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	421	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	443	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	457	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	481	9	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	502	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	515	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	608	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	617	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	618	127	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	619	57	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	620	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	622	76	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	623	4	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	626	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	650	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	670	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	678	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	682	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	721	23	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	734	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	801	9	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	807	13	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	831	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	838	8	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	887	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	892	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	906	73	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	908	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	933	12	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	967	9	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	978	56	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	1009	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	1028	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	1043	13	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	1044	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	1051	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	1055	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	1089	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	5152	87	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	5237	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	9794	189	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	19280	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	A	50011	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	14	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	69	44	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	198	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	212	177	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	221	4	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	305	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	317	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	320	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	383	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	399	33	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	404	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	421	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	443	5	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	457	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	481	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	502	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	515	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	608	8	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	617	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	618	327	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	619	195	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	620	17	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	622	391	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	623	61	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	626	17	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	650	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	670	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	678	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	682	7	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	721	72	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	734	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	801	4	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	807	27	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	831	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	838	4	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	887	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	892	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	906	7	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	908	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	933	49	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	967	13	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	978	25	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	1009	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	1028	4	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	1043	6	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	1044	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	1051	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	1055	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	1089	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	5152	21	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	5237	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	9794	14	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	19280	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	B	50011	15	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	14	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	69	15	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	198	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	212	48	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	221	12	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	305	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	317	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	320	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	383	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	399	41	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	404	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	421	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	443	4	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	457	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	481	9	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	502	2	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	515	4	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	608	5	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	617	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	618	113	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	619	390	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	620	7	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	622	50	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	623	51	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	626	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	650	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	670	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	678	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	682	7	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	721	16	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	734	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	801	31	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	807	11	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	831	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	838	7	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	887	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	892	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	906	4	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	908	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	933	31	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	967	47	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	978	5	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	1009	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	1028	11	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	1043	1	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	1044	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	1051	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	1055	18	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	1089	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	5152	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	5237	3	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	9794	35	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	19280	0	1
05155300*2021-09-27*28526*I	05155300	27/09/2021	P14	C	50011	15	1
