CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	183	5	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	212	7	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	245	15	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	363	5	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	399	28	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	421	10	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	451	150	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	473	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	491	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	613	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	622	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	625	2	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	657	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	704	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	719	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	743	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	753	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	783	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	801	180	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	807	197	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	819	9	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	831	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	837	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	880	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	887	76	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	888	5	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	892	28	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	906	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	933	15	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	979	9	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	1029	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	1042	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	1043	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	1089	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	3110	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	3170	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	3206	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	9794	41	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	50011	20	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	183	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	212	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	245	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	363	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	399	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	421	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	451	55	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	473	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	491	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	613	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	622	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	625	2	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	657	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	704	2	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	719	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	743	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	753	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	783	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	801	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	807	210	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	819	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	831	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	837	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	880	6	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	887	19	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	888	20	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	892	33	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	906	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	933	80	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	979	12	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	1029	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	1042	21	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	1043	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	1089	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	3110	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	3170	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	3206	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	9794	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	50011	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	183	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	212	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	245	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	363	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	399	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	421	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	451	8	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	473	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	491	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	613	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	622	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	625	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	657	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	704	2	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	719	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	743	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	753	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	783	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	801	6	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	807	312	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	819	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	831	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	837	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	880	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	887	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	888	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	892	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	906	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	933	71	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	979	17	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	1029	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	1042	131	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	1043	11	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	1089	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	3110	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	3170	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	3206	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	9794	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	50011	0	1
