CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	69	64	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	183	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	212	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	305	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	311	18	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	312	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	313	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	317	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	318	23	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	383	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	390	6	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	404	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	421	5	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	451	44	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	457	52	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	473	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	491	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	502	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	518	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	617	58	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	618	4	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	619	8	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	622	14	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	623	4	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	625	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	650	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	658	3	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	682	2	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	753	7	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	757	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	783	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	801	12	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	807	1664	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	819	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	838	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	880	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	892	160	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	933	44	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	972	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	994	13	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	1009	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	1042	56	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	1043	24	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	1044	28	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	1056	6	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	2393	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	2394	3	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	3163	2	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	9794	10	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	A	33844	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	69	12	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	183	4	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	212	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	305	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	311	10	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	312	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	313	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	317	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	318	32	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	383	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	390	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	404	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	421	3	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	451	44	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	457	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	473	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	491	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	502	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	518	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	617	2	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	618	15	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	619	18	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	622	10	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	623	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	625	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	650	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	658	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	682	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	753	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	757	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	783	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	801	4512	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	807	800	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	819	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	838	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	880	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	892	3	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	933	8	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	972	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	994	4	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	1009	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	1042	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	1043	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	1044	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	1056	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	2393	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	2394	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	3163	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	9794	136	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	B	33844	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	69	40	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	183	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	212	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	305	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	311	10	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	312	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	313	2	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	317	2	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	318	88	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	383	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	390	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	404	3	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	421	13	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	451	80	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	457	52	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	473	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	491	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	502	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	518	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	617	4	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	618	2	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	619	16	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	622	6	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	623	3	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	625	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	650	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	658	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	682	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	753	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	757	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	783	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	801	144	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	807	784	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	819	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	838	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	880	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	892	10	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	933	2	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	972	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	994	5	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	1009	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	1042	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	1043	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	1044	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	1056	4	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	2393	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	2394	1	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	3163	0	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	9794	13	1
06580653*2021-06-15*24552*I	06580653	15/06/2021	M5	C	33844	1	1
