CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	69	2	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	183	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	200	23	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	207	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	212	104	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	221	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	231	2	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	239	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	311	2	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	312	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	364	86	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	387	42	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	390	31	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	399	16	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	404	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	421	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	443	3	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	457	28	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	474	11	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	496	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	613	7	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	617	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	618	6	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	619	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	622	112	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	623	6	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	625	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	650	3	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	682	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	722	3	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	753	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	757	2	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	801	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	807	120	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	819	5	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	861	12	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	892	24	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	906	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	933	10	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	1055	48	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	2394	4	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	3110	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	3111	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	3206	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	19280	30	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	A	20396	4	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	69	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	183	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	200	42	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	207	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	212	352	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	221	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	231	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	239	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	311	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	312	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	364	288	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	387	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	390	10	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	399	30	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	404	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	421	7	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	443	4	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	457	25	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	474	37	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	496	2	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	613	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	617	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	618	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	619	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	622	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	623	8	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	625	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	650	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	682	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	722	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	753	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	757	2	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	801	36	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	807	216	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	819	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	861	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	892	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	906	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	933	4	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	1055	90	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	2394	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	3110	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	3111	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	3206	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	19280	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	B	20396	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	69	3	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	183	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	200	30	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	207	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	212	57	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	221	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	231	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	239	6	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	311	5	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	312	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	364	252	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	387	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	390	6	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	399	36	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	404	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	421	24	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	443	6	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	457	13	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	474	58	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	496	5	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	613	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	617	3	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	618	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	619	2	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	622	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	623	18	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	625	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	650	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	682	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	722	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	753	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	757	4	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	801	24	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	807	270	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	819	2	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	861	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	892	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	906	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	933	10	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	1055	36	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	2394	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	3110	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	3111	1	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	3206	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	19280	0	1
06166000*2021-08-18*21465*I	06166000	18/08/2021	TG6-7/2	C	20396	9	1
