CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	69	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	193	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	198	32	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	211	7	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	212	49	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	231	4	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	241	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	265	6	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	305	6	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	306	11	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	310	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	312	5	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	317	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	320	9	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	321	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	326	10	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	399	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	421	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	451	142	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	457	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	473	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	502	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	608	4	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	613	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	617	3	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	618	23	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	619	11	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	620	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	622	526	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	623	3	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	650	8	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	657	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	678	4	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	679	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	682	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	743	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	753	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	793	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	801	55	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	807	14	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	831	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	838	17	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	870	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	887	737	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	888	103	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	892	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	906	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	933	5	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	968	44	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	973	45	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	979	278	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	1009	9	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	1029	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	1042	10	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	1043	5	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	1051	6	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	2714	23	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	3110	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	3163	3	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	9794	118	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	A	33830	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	69	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	193	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	198	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	211	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	212	3	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	231	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	241	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	265	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	305	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	306	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	310	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	312	3	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	317	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	320	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	321	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	326	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	399	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	421	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	451	8	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	457	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	473	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	502	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	608	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	613	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	617	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	618	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	619	22	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	620	10	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	622	56	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	623	22	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	650	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	657	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	678	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	679	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	682	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	743	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	753	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	793	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	801	5	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	807	21	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	831	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	838	65	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	870	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	887	30	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	888	10	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	892	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	906	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	933	37	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	968	81	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	973	118	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	979	130	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	1009	14	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	1029	17	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	1042	7	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	1043	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	1051	90	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	2714	16	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	3110	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	3163	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	9794	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	B	33830	13	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	69	4	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	193	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	198	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	211	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	212	12	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	231	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	241	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	265	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	305	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	306	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	310	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	312	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	317	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	320	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	321	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	326	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	399	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	421	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	451	4	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	457	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	473	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	502	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	608	6	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	613	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	617	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	618	5	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	619	69	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	620	10	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	622	14	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	623	5	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	650	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	657	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	678	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	679	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	682	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	743	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	753	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	793	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	801	10	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	807	7	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	831	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	838	17	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	870	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	887	99	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	888	51	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	892	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	906	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	933	16	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	968	97	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	973	50	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	979	64	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	1009	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	1029	9	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	1042	6	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	1043	7	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	1051	16	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	2714	1	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	3110	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	3163	0	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	9794	2	1
05234026*2021-07-20*28655*I	05234026	20/07/2021	TP14	C	33830	14	1
