CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	26	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	46	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	69	52	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	140	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	164	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	183	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	189	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	190	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	200	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	212	13	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	221	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	231	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	265	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	311	22	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	313	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	317	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	318	6	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	364	784	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	387	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	390	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	394	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	399	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	400	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	404	11	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	421	11	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	443	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	451	42	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	457	512	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	473	9	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	481	5	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	491	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	496	15	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	502	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	608	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	613	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	618	4	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	619	60	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	620	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	622	6	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	623	4	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	624	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	625	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	634	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	637	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	650	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	657	10	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	670	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	678	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	679	9	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	682	32	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	687	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	690	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	704	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	719	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	749	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	753	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	783	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	801	144	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	807	1952	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	822	7	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	837	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	839	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	840	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	872	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	880	12	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	887	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	892	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	906	44	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	928	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	933	1860	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	967	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	978	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	1028	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	1042	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	1051	20	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	1077	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	2517	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	3127	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	3159	7	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	3170	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	3181	12	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	3202	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	3206	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	9813	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	20393	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	20537	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	23599	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	A	33830	56	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	26	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	46	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	69	384	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	140	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	164	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	183	105	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	189	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	190	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	200	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	212	62	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	221	12	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	231	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	265	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	311	4	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	313	4	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	317	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	318	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	364	1505	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	387	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	390	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	394	28	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	399	58	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	400	8	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	404	16	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	421	64	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	443	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	451	92	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	457	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	473	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	481	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	491	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	496	54	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	502	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	608	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	613	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	618	96	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	619	480	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	620	64	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	622	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	623	64	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	624	64	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	625	32	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	634	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	637	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	650	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	657	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	670	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	678	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	679	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	682	5	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	687	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	690	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	704	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	719	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	749	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	753	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	783	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	801	192	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	807	592	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	822	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	837	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	839	5	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	840	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	872	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	880	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	887	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	892	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	906	38	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	928	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	933	31	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	967	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	978	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	1028	29	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	1042	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	1051	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	1077	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	2517	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	3127	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	3159	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	3170	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	3181	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	3202	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	3206	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	9813	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	20393	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	20537	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	23599	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	B	33830	160	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	26	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	46	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	69	48	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	140	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	164	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	183	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	189	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	190	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	200	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	212	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	221	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	231	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	265	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	311	7	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	313	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	317	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	318	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	364	236	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	387	4	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	390	8	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	394	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	399	14	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	400	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	404	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	421	62	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	443	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	451	44	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	457	88	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	473	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	481	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	491	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	496	104	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	502	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	608	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	613	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	618	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	619	50	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	620	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	622	8	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	623	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	624	10	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	625	3	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	634	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	637	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	650	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	657	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	670	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	678	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	679	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	682	8	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	687	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	690	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	704	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	719	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	749	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	753	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	783	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	801	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	807	152	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	822	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	837	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	839	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	840	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	872	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	880	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	887	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	892	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	906	192	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	928	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	933	9	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	967	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	978	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	1028	5	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	1042	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	1051	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	1077	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	2517	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	3127	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	3159	2	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	3170	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	3181	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	3202	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	3206	1	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	9813	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	20393	26	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	20537	0	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	23599	7	1
05095000*2021-06-04*28269*I	05095000	04/06/2021	M3/19	C	33830	96	1
