CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	46	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	69	12	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	150	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	156	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	183	11	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	190	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	191	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	200	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	211	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	212	78	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	239	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	263	54	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	268	11	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	286	6	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	292	4	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	305	7	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	311	67	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	321	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	364	15	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	399	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	400	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	404	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	421	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	451	61	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	457	5	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	515	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	618	148	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	619	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	622	5	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	623	8	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	625	6	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	719	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	747	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	749	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	759	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	765	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	773	6	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	801	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	807	93	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	819	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	831	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	839	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	906	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	933	5	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	998	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	1004	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	1028	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	1042	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	9812	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	A	9813	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	46	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	69	102	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	150	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	156	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	183	16	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	190	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	191	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	200	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	211	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	212	37	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	239	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	263	22	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	268	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	286	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	292	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	305	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	311	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	321	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	364	134	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	399	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	400	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	404	144	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	421	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	451	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	457	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	515	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	618	43	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	619	6	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	622	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	623	11	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	625	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	719	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	747	5	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	749	42	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	759	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	765	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	773	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	801	264	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	807	11	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	819	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	831	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	839	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	906	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	933	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	998	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	1004	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	1028	4	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	1042	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	9812	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	B	9813	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	46	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	69	37	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	150	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	156	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	183	6	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	190	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	191	4	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	200	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	211	7	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	212	22	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	239	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	263	34	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	268	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	286	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	292	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	305	5	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	311	4	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	321	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	364	53	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	399	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	400	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	404	19	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	421	14	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	451	15	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	457	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	515	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	618	27	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	619	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	622	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	623	10	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	625	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	719	4	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	747	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	749	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	759	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	765	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	773	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	801	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	807	48	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	819	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	831	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	839	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	906	3	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	933	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	998	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	1004	2	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	1028	36	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	1042	0	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	9812	1	1
05216210*2021-08-20*28618*I	05216210	20/08/2021	M1	C	9813	0	1
