CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	69	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	200	37	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	212	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	223	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	245	19	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	364	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	387	15	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	457	16	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	514	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	518	24	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	608	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	610	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	613	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	618	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	619	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	622	558	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	623	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	650	47	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	670	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	682	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	687	12	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	728	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	734	3	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	753	3	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	783	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	801	4	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	807	463	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	819	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	824	4	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	845	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	880	507	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	887	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	892	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	906	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	908	61	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	928	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	933	180	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	978	688	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	1004	1835	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	1028	192	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	1030	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	1042	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	1043	8	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	1055	19	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	2393	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	2395	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	2517	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	2611	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	3111	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	3127	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	3168	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	3206	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	5124	7	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	9787	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	19280	2319	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	A	50792	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	69	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	200	15	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	212	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	223	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	245	87	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	364	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	387	11	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	457	7	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	514	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	518	10	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	608	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	610	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	613	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	618	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	619	10	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	622	129	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	623	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	650	17	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	670	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	682	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	687	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	728	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	734	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	753	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	783	7	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	801	51	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	807	254	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	819	4	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	824	5	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	845	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	880	164	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	887	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	892	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	906	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	908	7	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	928	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	933	124	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	978	618	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	1004	141	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	1028	172	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	1030	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	1042	4	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	1043	4	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	1055	23	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	2393	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	2395	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	2517	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	2611	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	3111	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	3127	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	3168	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	3206	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	5124	3	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	9787	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	19280	399	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	B	50792	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	69	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	200	14	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	212	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	223	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	245	73	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	364	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	387	21	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	457	7	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	514	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	518	30	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	608	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	610	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	613	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	618	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	619	39	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	622	141	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	623	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	650	3	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	670	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	682	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	687	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	728	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	734	5	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	753	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	783	2	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	801	169	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	807	266	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	819	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	824	5	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	845	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	880	252	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	887	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	892	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	906	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	908	27	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	928	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	933	133	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	978	629	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	1004	168	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	1028	133	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	1030	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	1042	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	1043	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	1055	47	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	2393	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	2395	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	2517	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	2611	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	3111	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	3127	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	3168	1	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	3206	0	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	5124	3	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	9787	4	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	19280	423	1
06300250*2021-07-20*21448*I	06300250	20/07/2021	MP6	C	50792	5	1
