CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	26	256	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	46	106	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	69	336	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	140	74	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	150	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	155	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	156	81	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	164	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	169	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	183	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	190	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	209	43	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	210	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	211	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	212	115	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	268	99	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	276	46	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	286	3	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	292	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	321	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	322	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	340	7	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	399	16	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	400	29	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	404	23	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	421	37	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	457	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	473	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	485	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	608	21	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	618	840	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	619	80	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	622	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	623	20	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	625	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	636	5	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	747	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	753	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	757	9	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	783	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	793	67	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	801	55	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	807	372	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	819	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	831	16	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	838	10	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	892	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	906	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	908	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	933	12	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	973	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	992	2	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	1029	10	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	1061	173	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	2393	11	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	3120	23	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	3163	8	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	3170	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	5219	12	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	A	9794	24	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	26	43	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	46	17	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	69	115	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	140	12	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	150	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	155	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	156	42	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	164	3	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	169	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	183	10	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	190	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	209	19	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	210	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	211	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	212	79	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	268	36	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	276	11	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	286	11	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	292	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	321	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	322	3	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	340	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	399	27	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	400	135	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	404	35	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	421	18	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	457	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	473	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	485	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	608	30	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	618	22	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	619	45	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	622	2	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	623	10	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	625	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	636	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	747	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	753	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	757	46	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	783	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	793	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	801	65	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	807	319	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	819	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	831	11	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	838	5	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	892	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	906	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	908	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	933	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	973	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	992	9	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	1029	14	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	1061	82	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	2393	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	3120	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	3163	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	3170	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	5219	11	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	B	9794	88	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	26	27	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	46	64	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	69	63	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	140	12	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	150	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	155	3	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	156	34	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	164	5	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	169	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	183	26	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	190	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	209	12	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	210	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	211	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	212	137	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	268	31	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	276	5	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	286	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	292	8	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	321	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	322	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	340	5	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	399	14	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	400	124	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	404	32	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	421	28	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	457	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	473	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	485	4	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	608	10	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	618	36	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	619	54	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	622	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	623	16	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	625	2	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	636	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	747	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	753	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	757	20	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	783	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	793	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	801	67	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	807	96	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	819	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	831	6	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	838	5	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	892	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	906	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	908	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	933	25	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	973	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	992	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	1029	40	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	1061	77	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	2393	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	3120	1	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	3163	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	3170	0	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	5219	2	1
05183710*2021-09-28*28607*I	05183710	28/09/2021	P1	C	9794	65	1
